# file name; noise; peak f.; mag.; duration
20200423060010096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423060150107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423060330118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423060510128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423060650139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423060830150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423061010160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423061150171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423061330182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423061510192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423061650203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423061830214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423062010224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423062150235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423062330246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423062510256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423062650267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423062830278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423063010288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423063150299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423063330310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423063510320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423063650331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423063830342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423064010352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423064150363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423064330374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423064510384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423064650395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423064830406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423065010416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423065150427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423065330438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423065510448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423065650459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423065830470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
