# file name; noise; peak f.; mag.; duration
20200423190015088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423190155099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423190335110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423190515120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423190655131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423190835142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423191015152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423191155163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423191335174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423191515184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423191655195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423191835206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423192015216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423192155227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423192335238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423192515248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423192655259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423192835270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423193015280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423193155291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423193335302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423193515312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423193655323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423193835334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423194015344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423194155355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423194335366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423194515376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423194655387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423194835398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423195015408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423195155419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423195335430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423195515440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423195655451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423195835462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
