# file name; noise; peak f.; mag.; duration
20200423140013168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423140153179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423140333190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423140513200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423140653211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423140833222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423141013232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423141153243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423141333254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423141513264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423141653275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423141833286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423142013296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423142153307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423142333318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423142513328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423142653339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423142833350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423143013360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423143153371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423143333382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423143513392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423143653403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423143833414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423144013424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423144153435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423144333446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423144513456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423144653467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423144833478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423145013488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423145153499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423145333510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423145513520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423145653531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423145833542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
