# file name; noise; peak f.; mag.; duration
20200423210015856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423210155867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423210335878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423210515888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423210655899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423210835910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423211015920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423211155931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423211335942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423211515952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423211655963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423211835974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423212015984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423212155995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423212336006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423212516016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423212656027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423212836038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423213016048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423213156059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423213336070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423213516080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423213656091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423213836102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423214016112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423214156123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423214336134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423214516144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423214656155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423214836166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423215016176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423215156187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423215336198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423215516208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423215656219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423215836230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
