# file name; noise; peak f.; mag.; duration
20200423230016624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423230156635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423230336646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423230516656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423230656667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423230836678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423231016688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423231156699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423231336710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423231516720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423231656731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423231836742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423232016752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423232156763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423232336774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423232516784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423232656795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423232836806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423233016816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423233156827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423233336838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423233516848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423233656859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423233836870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423234016880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423234156891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423234336902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423234516912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423234656923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423234836934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423235016944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423235156955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423235336966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423235516976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423235656987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423235836998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
