# file name; noise; peak f.; mag.; duration
20200423120012400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423120152411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423120332422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423120512432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423120652443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423120832454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423121012464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423121152475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423121332486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423121512496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423121652507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423121832518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423122012528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423122152539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423122332550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423122512560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423122652571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423122832582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423123012592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423123152603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423123332614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423123512624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423123652635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423123832646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423124012656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423124152667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423124332678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423124512688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423124652699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423124832710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423125012720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423125152731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423125332742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423125512752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423125652763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423125832774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
