# file name; noise; peak f.; mag.; duration
20200423030008944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423030148955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423030328966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423030508976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423030648987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423030828998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423031009008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423031149019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423031329030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423031509040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423031649051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423031829062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423032009072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423032149083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423032329094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423032509104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423032649115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423032829126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423033009136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423033149147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423033329158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423033509168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423033649179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423033829190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423034009200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423034149211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423034329222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423034509232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423034649243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423034829254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423035009264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423035149275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423035329286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423035509296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423035649307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423035829318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
