# file name; noise; peak f.; mag.; duration
20200423020008560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423020148571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423020328582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423020508592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423020648603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423020828614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423021008624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423021148635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423021328646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423021508656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423021648667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423021828678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423022008688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423022148699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423022328710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423022508720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423022648731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423022828742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423023008752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423023148763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423023328774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423023508784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423023648795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423023828806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423024008816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423024148827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423024328838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423024508848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423024648859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423024828870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423025008880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423025148891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423025328902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423025508912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423025648923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423025828934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
