# file name; noise; peak f.; mag.; duration
20200423080010864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423080150875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423080330886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423080510896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423080650907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423080830918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423081010928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423081150939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423081330950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423081510960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423081650971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423081830982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423082010992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423082151003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423082331014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423082511024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423082651035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423082831046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423083011056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423083151067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423083331078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423083511088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423083651099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423083831110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423084011120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423084151131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423084331142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423084511152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423084651163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423084831174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423085011184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423085151195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423085331206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423085511216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423085651227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423085831238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
