# file name; noise; peak f.; mag.; duration
20200423090011248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423090151259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423090331270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423090511280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423090651291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423090831302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423091011312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423091151323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423091331334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423091511344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423091651355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423091831366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423092011376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423092151387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423092331398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423092511408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423092651419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423092831430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423093011440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423093151451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423093331462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423093511472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423093651483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423093831494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423094011504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423094151515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423094331526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423094511536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423094651547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423094831558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423095011568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423095151579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423095331590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423095511600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423095651611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423095831622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
