# file name; noise; peak f.; mag.; duration
20200423050009712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423050149723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423050329734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423050509744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423050649755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423050829766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423051009776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423051149787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423051329798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423051509808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423051649819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423051829830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423052009840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423052149851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423052329862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423052509872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423052649883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423052829894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423053009904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423053149915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423053329926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423053509936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423053649947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423053829958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423054009968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423054149979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423054329990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423054510000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423054650011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423054830022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423055010032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423055150043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423055330054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423055510064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423055650075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423055830086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
