# file name; noise; peak f.; mag.; duration
20200423220016240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423220156251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423220336262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423220516272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423220656283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423220836294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423221016304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423221156315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423221336326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423221516336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423221656347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423221836358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423222016368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423222156379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423222336390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423222516400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423222656411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423222836422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423223016432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423223156443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423223336454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423223516464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423223656475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423223836486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423224016496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423224156507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423224336518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423224516528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423224656539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423224836550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423225016560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423225156571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423225336582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423225516592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423225656603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423225836614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
