# file name; noise; peak f.; mag.; duration
20200423110012016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423110152027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423110332038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423110512048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423110652059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423110832070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423111012080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423111152091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423111332102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423111512112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423111652123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423111832134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423112012144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423112152155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423112332166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423112512176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423112652187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423112832198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423113012208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423113152219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423113332230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423113512240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423113652251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423113832262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423114012272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423114152283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423114332294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423114512304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423114652315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423114832326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423115012336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423115152347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423115332358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423115512368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423115652379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423115832390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
