# file name; noise; peak f.; mag.; duration
20200423170014320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423170154331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423170334342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423170514352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423170654363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423170834374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423171014384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423171154395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423171334406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423171514416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423171654427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423171834438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423172014448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423172154459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423172334470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423172514480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423172654491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423172834502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423173014512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423173154523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423173334534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423173514544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423173654555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423173834566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423174014576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423174154587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423174334598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423174514608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423174654619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423174834630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423175014640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423175154651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423175334662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423175514672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423175654683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423175834694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
