# file name; noise; peak f.; mag.; duration
20200423010008176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423010148187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423010328198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423010508208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423010648219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423010828230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423011008240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423011148251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423011328262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423011508272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423011648283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423011828294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423012008304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423012148315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423012328326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423012508336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423012648347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423012828358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423013008368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423013148379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423013328390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423013508400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423013648411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423013828422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423014008432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423014148443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423014328454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423014508464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423014648475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423014828486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423015008496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423015148507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423015328518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423015508528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423015648539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423015828550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
