# file name; noise; peak f.; mag.; duration
20200423200015472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423200155483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423200335494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423200515504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423200655515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423200835526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423201015536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423201155547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423201335558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423201515568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423201655579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423201835590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423202015600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423202155611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423202335622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423202515632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423202655643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423202835654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423203015664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423203155675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423203335686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423203515696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423203655707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423203835718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423204015728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423204155739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423204335750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423204515760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423204655771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423204835782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423205015792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423205155803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423205335814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423205515824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423205655835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423205835846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
