# file name; noise; peak f.; mag.; duration
20150216040110083_ZEBRAK-R2_met.fits;1.56249;10611.3;6.31501;0.170667
20150216040022296_ZEBRAK-R2_snap.fits;1.39608;10598.1;1.47659;0
20150216040206403_ZEBRAK-R2_met.fits;1.59024;10606.9;29.2032;2.73067
20150216040122371_ZEBRAK-R2_snap.fits;1.5652;10612.8;2.13463;0
20150216040259139_ZEBRAK-R2_met.fits;1.78649;10602.5;5.61991;1.536
20150216040222446_ZEBRAK-R2_snap.fits;2.25418;10598.1;2.11247;0
20150216040323032_ZEBRAK-R2_met.fits;1.71302;10599.6;4.7333;0.170667
20150216040325422_ZEBRAK-R2_met.fits;0.299057;10511.7;0.888574;1.70667
20150216040322520_ZEBRAK-R2_snap.fits;2.03867;10599.6;1.65571;0
20150216040422595_ZEBRAK-R2_snap.fits;1.60266;10596.7;1.16678;0
20150216040557315_ZEBRAK-R2_met.fits;1.14452;10606.9;8.46061;0.341333
20150216040522670_ZEBRAK-R2_snap.fits;1.81694;10599.6;2.05849;0
20150216040649710_ZEBRAK-R2_met.fits;1.72642;10624.5;8.26173;0.512
20150216040658926_ZEBRAK-R2_met.fits;1.45474;10500;2.93699;0.170667
20150216040706776_ZEBRAK-R2_met.fits;1.71041;10614.3;4.08583;0.170667
20150216040622744_ZEBRAK-R2_snap.fits;1.5213;10596.7;1.68087;0
20150216040730499_ZEBRAK-R2_met.fits;2.33097;10608.4;4.77755;0.170667
20150216040741422_ZEBRAK-R2_met.fits;1.98957;10605.5;8.04339;0.170667
20150216040749272_ZEBRAK-R2_met.fits;1.94615;10586.4;10.1316;0.341333
20150216040817603_ZEBRAK-R2_met.fits;1.55311;10599.6;3.72708;0.341333
20150216040722819_ZEBRAK-R2_snap.fits;1.71921;10599.6;1.75759;0
20150216040832280_ZEBRAK-R2_met.fits;1.60246;10579.1;19.1567;0.341333
20150216040839107_ZEBRAK-R2_met.fits;1.54387;10606.9;12.2542;0.341333
20150216040822894_ZEBRAK-R2_snap.fits;1.74883;10598.1;1.75759;0
20150216040928600_ZEBRAK-R2_met.fits;1.72472;10618.7;4.62792;0.170667
20150216040932014_ZEBRAK-R2_met.fits;1.91237;10598.1;4.16181;0.170667
20150216041003246_ZEBRAK-R2_met.fits;1.83483;10598.1;4.47886;0.341333
20150216040922968_ZEBRAK-R2_snap.fits;3.27127;10596.7;2.60995;0
20150216041043352_ZEBRAK-R2_met.fits;1.79887;10615.7;6.83773;0.341333
20150216041052398_ZEBRAK-R2_met.fits;1.58534;10601.1;3.77605;0.341333
20150216041023043_ZEBRAK-R2_snap.fits;1.63761;10595.2;2.2834;0
20150216041123118_ZEBRAK-R2_met.fits;2.16668;10609.9;4.45858;0.682667
20150216041157592_ZEBRAK-R2_met.fits;1.46997;10595.2;3.16835;0.170667
20150216041204419_ZEBRAK-R2_met.fits;1.68398;10596.7;3.39581;0.170667
20150216041123118_ZEBRAK-R2_snap.fits;2.99144;10596.7;2.49326;0
20150216041257667_ZEBRAK-R2_met.fits;1.74243;10615.7;4.37382;0.341333
20150216041223192_ZEBRAK-R2_snap.fits;1.50004;10602.5;52.4951;0
20150216041320024_ZEBRAK-R2_met.fits;1.66966;10602.5;17.0738;7.168
20150216041341187_ZEBRAK-R2_met.fits;1.78349;10593.8;6.89684;0.341333
20150216041359619_ZEBRAK-R2_met.fits;1.34943;10596.7;7.37666;0.170667
20150216041323267_ZEBRAK-R2_snap.fits;2.33674;10595.2;2.19455;0
20150216041422488_ZEBRAK-R2_met.fits;0.291828;10593.8;2.50498;0.341333
20150216041439555_ZEBRAK-R2_met.fits;1.5272;10593.8;3.05955;0.170667
20150216041423342_ZEBRAK-R2_snap.fits;1.88861;10595.2;2.00135;0
20150216041522222_ZEBRAK-R2_met.fits;1.51315;10595.2;3.19557;2.21867
20150216041613422_ZEBRAK-R2_met.fits;1.72451;10605.5;5.85804;0.170667
20150216041619054_ZEBRAK-R2_met.fits;1.8217;10606.9;6.88793;0.170667
20150216041523416_ZEBRAK-R2_snap.fits;1.44297;10595.2;2.70886;0
20150216041630318_ZEBRAK-R2_met.fits;1.38052;10595.2;2.99818;0.682667
20150216041623491_ZEBRAK-R2_snap.fits;1.85942;10595.2;1.7239;0
20150216041723566_ZEBRAK-R2_snap.fits;4.79714;10595.2;5.66677;0
20150216041830467_ZEBRAK-R2_met.fits;1.63479;10595.2;3.91761;0.170667
20150216041910915_ZEBRAK-R2_met.fits;1.53242;10595.2;3.32402;0.170667
20150216041918766_ZEBRAK-R2_met.fits;1.96262;10621.6;27.1992;0.341333
20150216041823640_ZEBRAK-R2_snap.fits;2.03305;10596.7;2.32806;0
20150216041923715_ZEBRAK-R2_snap.fits;1.79392;10595.2;2.32648;0
20150216042023790_ZEBRAK-R2_snap.fits;1.69661;10595.2;2.27781;0
20150216042123864_ZEBRAK-R2_snap.fits;1.56341;10595.2;2.51782;0
20150216042223939_ZEBRAK-R2_snap.fits;1.88083;10595.2;2.08877;0
20150216042340739_ZEBRAK-R2_met.fits;1.60388;10595.2;3.95007;0.170667
20150216042419822_ZEBRAK-R2_met.fits;2.24548;10602.5;6.13896;0.170667
20150216042324014_ZEBRAK-R2_snap.fits;2.16274;10593.8;2.06992;0
20150216042424771_ZEBRAK-R2_met.fits;1.61933;10593.8;4.84788;0.170667
20150216042518360_ZEBRAK-R2_met.fits;1.81304;10582;8.30781;1.19467
20150216042424088_ZEBRAK-R2_snap.fits;1.61824;10593.8;2.32134;0
20150216042604782_ZEBRAK-R2_met.fits;1.93346;10593.8;4.2056;0.170667
20150216042524163_ZEBRAK-R2_snap.fits;2.09796;10593.8;2.05775;0
20150216042640451_ZEBRAK-R2_met.fits;1.42971;10601.1;3.30521;0.170667
20150216042712878_ZEBRAK-R2_met.fits;1.56807;10595.2;3.81067;0.170667
20150216042624238_ZEBRAK-R2_snap.fits;1.76372;10595.2;2.1024;0
20150216042752131_ZEBRAK-R2_met.fits;1.64853;10595.2;4.07372;0.170667
20150216042812099_ZEBRAK-R2_met.fits;1.30887;10593.8;3.46256;0.170667
20150216042724312_ZEBRAK-R2_snap.fits;1.88732;10593.8;1.94756;0
20150216042846744_ZEBRAK-R2_met.fits;1.82976;10614.3;21.4583;0.512
20150216042914904_ZEBRAK-R2_met.fits;1.44667;10595.2;3.21503;0.170667
20150216042824387_ZEBRAK-R2_snap.fits;1.87774;10595.2;2.113;0
20150216042934360_ZEBRAK-R2_met.fits;1.72651;10624.5;3.9434;0.170667
20150216042936750_ZEBRAK-R2_met.fits;1.47716;10599.6;29.5284;0.512
20150216042924462_ZEBRAK-R2_snap.fits;1.51634;10599.6;2.24266;0
20150216043039214_ZEBRAK-R2_met.fits;1.93983;10596.7;11.8653;0.170667
20150216043041603_ZEBRAK-R2_met.fits;0.317101;10593.8;1.17615;0.341333
20150216043051843_ZEBRAK-R2_met.fits;1.63259;10599.6;4.10544;0.170667
20150216043024536_ZEBRAK-R2_snap.fits;1.45455;10599.6;2.12858;0
20150216043136046_ZEBRAK-R2_met.fits;1.91664;10618.7;4.76525;0.170667
20150216043143726_ZEBRAK-R2_met.fits;1.25588;10596.7;2.82257;0.853333
20150216043149699_ZEBRAK-R2_met.fits;1.80216;10593.8;4.71406;0.341333
20150216043124611_ZEBRAK-R2_snap.fits;1.94025;10595.2;1.78097;0
20150216043303427_ZEBRAK-R2_met.fits;1.44745;10576.2;8.79467;0.341333
20150216043312984_ZEBRAK-R2_met.fits;1.31223;10596.7;2.89534;0.170667
20150216043315374_ZEBRAK-R2_met.fits;0.320902;10593.8;1.69997;0.512
20150216043224686_ZEBRAK-R2_snap.fits;1.52428;10595.2;2.15458;0
20150216043409475_ZEBRAK-R2_met.fits;1.21811;10599.6;3.15634;0.341333
20150216043324760_ZEBRAK-R2_snap.fits;1.48405;10595.2;1.72245;0
20150216043459139_ZEBRAK-R2_met.fits;1.69103;10609.9;4.5754;0.170667
20150216043424835_ZEBRAK-R2_snap.fits;1.91302;10652.3;1.50208;0
20150216043524910_ZEBRAK-R2_snap.fits;1.79882;10596.7;2.25343;0
20150216043624984_ZEBRAK-R2_snap.fits;1.97849;10593.8;1.92737;0
20150216043725059_ZEBRAK-R2_snap.fits;1.61753;10595.2;2.05685;0
20150216043824963_ZEBRAK-R2_met.fits;1.50305;10595.2;5.14515;0.341333
20150216043905240_ZEBRAK-R2_met.fits;2.11778;10587.9;6.20304;0.512
20150216043825134_ZEBRAK-R2_snap.fits;1.74695;10593.8;1.79248;0
20150216043924355_ZEBRAK-R2_met.fits;0.327634;10593.8;1.13799;3.072
20150216043929646_ZEBRAK-R2_met.fits;0.429119;10593.8;1.38808;0.512
20150216043942446_ZEBRAK-R2_met.fits;1.67128;10589.4;4.43331;0.170667
20150216044000366_ZEBRAK-R2_met.fits;1.78299;10601.1;4.34942;0.170667
20150216043925208_ZEBRAK-R2_snap.fits;1.62549;10543.9;2.24476;0
20150216044024259_ZEBRAK-R2_met.fits;0.576325;10593.8;1.82403;2.56
20150216044059416_ZEBRAK-R2_met.fits;1.74112;10596.7;4.80524;0.512
20150216044025283_ZEBRAK-R2_snap.fits;1.76822;10590.8;2.14544;0
20150216044122627_ZEBRAK-R2_met.fits;2.05366;10615.7;6.975;0.170667
20150216044210414_ZEBRAK-R2_met.fits;1.88733;10599.6;4.35372;0.170667
20150216044125358_ZEBRAK-R2_snap.fits;1.68695;10593.8;1.50671;0
20150216044238744_ZEBRAK-R2_met.fits;1.85276;10567.4;5.83532;0.170667
20150216044225432_ZEBRAK-R2_snap.fits;1.68868;10595.2;1.9578;0
20150216044325507_ZEBRAK-R2_snap.fits;2.0356;10595.2;2.21404;0
20150216044508590_ZEBRAK-R2_met.fits;1.78669;10620.1;5.87901;0.170667
20150216044512856_ZEBRAK-R2_met.fits;2.1082;10602.5;28.0791;0.853333
20150216044425582_ZEBRAK-R2_snap.fits;1.44855;10593.8;1.99985;0
20150216044525656_ZEBRAK-R2_snap.fits;1.70525;10593.8;2.06035;0
20150216044703448_ZEBRAK-R2_met.fits;1.5914;10599.6;3.85902;0.512
20150216044625731_ZEBRAK-R2_snap.fits;1.76264;10595.2;1.85904;0
20150216044724782_ZEBRAK-R2_met.fits;0.592134;10593.8;1.75578;0.170667
20150216044730072_ZEBRAK-R2_met.fits;1.88744;10602.5;26.5668;0.341333
20150216044812568_ZEBRAK-R2_met.fits;1.70251;10601.1;12.3399;0.341333
20150216044725806_ZEBRAK-R2_snap.fits;1.91328;10595.2;1.86606;0
20150216044825027_ZEBRAK-R2_met.fits;0.288612;10593.8;1.60069;2.90133
20150216044836632_ZEBRAK-R2_met.fits;1.67311;10602.5;4.33379;0.170667
20150216044825880_ZEBRAK-R2_snap.fits;1.81406;10593.8;2.0297;0
20150216044927491_ZEBRAK-R2_met.fits;1.75251;10561.5;9.0011;0.170667
20150216044953091_ZEBRAK-R2_met.fits;1.96518;10589.4;7.51895;0.170667
20150216045008963_ZEBRAK-R2_met.fits;1.65759;10601.1;8.01384;0.170667
20150216044925955_ZEBRAK-R2_snap.fits;2.26438;10595.2;2.10806;0
20150216045026883_ZEBRAK-R2_met.fits;1.88289;10586.4;4.84515;0.170667
20150216045111256_ZEBRAK-R2_met.fits;1.83058;10624.5;8.68702;1.70667
20150216045026030_ZEBRAK-R2_snap.fits;1.70819;10599.6;2.1923;0
20150216045125934_ZEBRAK-R2_met.fits;1.65324;10601.1;15.4187;0.512
20150216045126104_ZEBRAK-R2_snap.fits;1.76886;10691.9;1.41459;0
20150216045241027_ZEBRAK-R2_met.fits;1.40812;10595.2;3.40288;0.170667
20150216045258947_ZEBRAK-R2_met.fits;1.78528;10617.2;16.5787;0.341333
20150216045302190_ZEBRAK-R2_met.fits;1.6553;10599.6;3.36947;0.170667
20150216045226179_ZEBRAK-R2_snap.fits;1.72955;10595.2;1.86262;0
20150216045326254_ZEBRAK-R2_snap.fits;2.02882;10595.2;1.7508;0
20150216045426328_ZEBRAK-R2_snap.fits;1.97544;10595.2;2.04868;0
20150216045542104_ZEBRAK-R2_met.fits;1.72941;10595.2;4.10539;0.170667
20150216045615043_ZEBRAK-R2_met.fits;1.32306;10595.2;5.00552;0.341333
20150216045622382_ZEBRAK-R2_met.fits;1.95927;10589.4;12.6945;0.341333
20150216045526403_ZEBRAK-R2_snap.fits;1.44518;10595.2;1.85022;0
20150216045644568_ZEBRAK-R2_met.fits;1.67067;10598.1;4.46212;0.341333
20150216045626478_ZEBRAK-R2_snap.fits;1.77784;10595.2;2.04013;0
20150216045812462_ZEBRAK-R2_met.fits;1.48826;10593.8;3.14877;0.170667
20150216045726552_ZEBRAK-R2_snap.fits;1.59546;10527.8;1.49653;0
20150216045855128_ZEBRAK-R2_met.fits;1.64986;10605.5;3.76128;0.170667
20150216045915608_ZEBRAK-R2_met.fits;1.66648;10587.9;15.3486;0.341333
20150216045826627_ZEBRAK-R2_snap.fits;1.95344;10593.8;2.19024;0
20150216050003566_ZEBRAK-R2_met.fits;1.75593;10617.2;4.05181;0.170667
20150216045926702_ZEBRAK-R2_snap.fits;1.53649;10599.6;2.20796;0
