#timestamp,LO_Frequency 
1424070015.7,286078798.7
1424070035.5,286078801.1
1424070055.4,286078799.7
1424070075.3,286078799.9
1424070095.2,286078798.7
1424070115.0,286078801.1
1424070115.9,286078801.1
1424070135.8,286078798.5
1424070155.7,286078801.2
1424070175.6,286078799.0
1424070195.4,286078800.9
1424070215.3,286078797.2
1424070235.2,286078800.9
1424070255.1,286078798.7
1424070256.0,286078798.7
1424070275.8,286078801.8
1424070295.7,286078800.9
1424070315.6,286078801.1
1424070335.5,286078798.7
1424070355.3,286078802.7
1424070375.2,286078797.7
1424070395.1,286078801.1
1424070396.0,286078801.1
1424070415.9,286078797.3
1424070435.7,286078800.9
1424070455.6,286078799.2
1424070475.5,286078800.0
1424070495.4,286078800.1
1424070515.2,286078800.8
1424070535.1,286078801.3
1424070555.9,286078801.5
1424070575.8,286078799.5
1424070595.6,286078799.8
1424070615.5,286078796.8
1424070635.4,286078801.8
1424070655.3,286078799.1
1424070675.1,286078801.0
1424070695.0,286078799.3
1424070695.9,286078799.3
1424070715.8,286078800.9
1424070735.7,286078799.0
1424070755.6,286078800.6
1424070775.4,286078798.8
1424070795.3,286078802.1
1424070815.2,286078801.5
1424070835.0,286078799.7
1424070836.0,286078799.7
1424070855.8,286078796.8
1424070875.7,286078803.0
1424070895.6,286078799.6
1424070915.5,286078799.4
1424070935.3,286078801.5
1424070955.2,286078799.0
1424070975.1,286078801.5
1424070976.0,286078801.5
1424070995.9,286078798.1
1424071015.7,286078799.6
1424071035.6,286078799.6
1424071055.5,286078799.8
1424071075.4,286078798.9
1424071095.2,286078800.5
1424071115.1,286078798.4
1424071135.9,286078802.5
1424071155.8,286078798.7
1424071175.6,286078801.5
1424071195.5,286078798.7
1424071215.4,286078800.2
1424071235.3,286078800.1
1424071255.1,286078802.9
1424071275.9,286078799.1
1424071295.8,286078798.7
1424071315.7,286078800.7
1424071335.5,286078801.5
1424071355.4,286078799.4
1424071375.3,286078798.4
1424071395.1,286078800.0
1424071415.0,286078800.4
1424071415.9,286078800.4
1424071435.8,286078800.9
1424071455.7,286078798.4
1424071475.6,286078802.5
1424071495.4,286078801.4
1424071515.3,286078795.8
1424071535.2,286078800.6
1424071555.1,286078800.9
1424071556.0,286078800.9
1424071575.8,286078797.4
1424071595.7,286078800.7
1424071615.6,286078800.1
1424071635.5,286078800.7
1424071655.3,286078798.4
1424071675.2,286078802.5
1424071695.1,286078799.1
1424071696.0,286078799.1
1424071715.9,286078800.9
1424071735.7,286078801.1
1424071755.6,286078799.3
1424071775.5,286078798.9
1424071795.4,286078800.6
1424071815.2,286078799.0
1424071835.1,286078798.7
1424071855.9,286078800.4
1424071875.8,286078801.2
1424071895.6,286078800.7
1424071915.5,286078801.2
1424071935.4,286078797.2
1424071955.3,286078800.7
1424071975.1,286078801.4
1424071995.9,286078799.6
1424072015.8,286078799.2
1424072035.6,286078798.5
1424072055.5,286078802.5
1424072075.4,286078799.0
1424072095.3,286078800.2
1424072115.1,286078801.1
1424072135.0,286078799.2
1424072135.9,286078799.2
1424072155.8,286078800.9
1424072175.7,286078798.8
1424072195.6,286078802.9
1424072215.4,286078798.4
1424072235.3,286078802.5
1424072255.2,286078798.8
1424072275.0,286078800.6
1424072276.0,286078800.6
1424072295.8,286078799.4
1424072315.7,286078798.8
1424072335.6,286078800.4
1424072355.4,286078801.3
1424072375.3,286078798.4
1424072395.2,286078800.4
1424072415.1,286078800.5
1424072416.0,286078800.5
1424072435.9,286078798.5
1424072455.7,286078800.9
1424072475.6,286078800.9
1424072495.5,286078798.6
1424072515.4,286078800.8
1424072535.2,286078799.2
1424072555.1,286078800.9
1424072575.9,286078801.1
1424072595.8,286078797.5
1424072615.6,286078800.3
1424072635.5,286078803.1
1424072655.4,286078797.7
1424072675.3,286078801.4
1424072695.1,286078796.8
1424072715.9,286078802.4
1424072735.8,286078801.5
1424072755.7,286078799.5
1424072775.5,286078798.9
1424072795.4,286078799.4
1424072815.3,286078801.1
1424072835.1,286078798.8
1424072855.0,286078798.6
1424072855.9,286078798.6
1424072875.8,286078801.6
1424072895.7,286078802.9
1424072915.6,286078799.7
1424072935.4,286078798.8
1424072955.3,286078800.2
1424072975.2,286078800.8
1424072995.0,286078798.8
1424072996.0,286078798.8
1424073015.8,286078802.2
1424073035.7,286078800.9
1424073055.6,286078798.8
1424073075.5,286078801.1
1424073095.3,286078801.4
1424073115.2,286078799.4
1424073135.1,286078799.8
1424073136.0,286078799.8
1424073155.9,286078799.7
1424073175.7,286078800.9
1424073195.6,286078798.7
1424073215.5,286078799.2
1424073235.4,286078799.1
1424073255.2,286078800.7
1424073275.1,286078798.5
1424073295.9,286078800.7
1424073315.7,286078800.9
1424073335.6,286078800.5
1424073355.5,286078801.3
1424073375.4,286078799.8
1424073395.2,286078799.2
1424073415.1,286078798.6
1424073435.9,286078802.9
1424073455.8,286078797.1
1424073475.6,286078800.5
1424073495.5,286078800.1
1424073515.4,286078798.4
1424073535.3,286078802.5
1424073555.1,286078801.2
1424073575.0,286078799.7
1424073575.9,286078799.7
1424073595.8,286078798.8
