# file name; noise; peak f.; mag.; duration
20150216130002542_ZEBRAK-R2_snap.fits;2.20615;10532.2;1.89401;0
20150216130102616_ZEBRAK-R2_snap.fits;1.71692;10504.4;2.00059;0
20150216130251331_ZEBRAK-R2_met.fits;1.83615;10589.4;4.68665;0.341333
20150216130254232_ZEBRAK-R2_met.fits;2.00765;10630.4;4.1866;0.170667
20150216130202691_ZEBRAK-R2_snap.fits;2.15654;10504.4;1.51733;0
20150216130302766_ZEBRAK-R2_snap.fits;1.79635;10649.4;1.52871;0
20150216130406936_ZEBRAK-R2_met.fits;1.43957;10601.1;4.42374;0.853333
20150216130420931_ZEBRAK-R2_met.fits;2.33847;10628.9;13.8224;0.512
20150216130442264_ZEBRAK-R2_met.fits;1.39207;10602.5;2.94718;0.341333
20150216130402840_ZEBRAK-R2_snap.fits;1.59131;10545.4;1.70852;0
20150216130519811_ZEBRAK-R2_met.fits;1.65342;10599.6;4.61667;0.341333
20150216130502915_ZEBRAK-R2_snap.fits;1.65738;10599.6;1.34244;0
20150216130643779_ZEBRAK-R2_met.fits;1.91903;10595.2;4.76733;0.341333
20150216130602990_ZEBRAK-R2_snap.fits;1.79262;10548.3;1.99098;0
20150216130703064_ZEBRAK-R2_snap.fits;1.77693;10536.6;1.44338;0
20150216130803139_ZEBRAK-R2_snap.fits;1.86625;10599.6;2.08762;0
20150216130903214_ZEBRAK-R2_snap.fits;1.51896;10574.7;2.12679;0
20150216131041176_ZEBRAK-R2_met.fits;1.61083;10614.3;6.93469;0.341333
20150216131003288_ZEBRAK-R2_snap.fits;1.66583;10599.6;2.61901;0
20150216131101144_ZEBRAK-R2_met.fits;1.65039;10592.3;3.50874;2.73067
20150216131103363_ZEBRAK-R2_snap.fits;2.25098;10627.4;7.66884;0
20150216131200707_ZEBRAK-R2_met.fits;1.94424;10618.7;20.985;1.87733
20150216131229208_ZEBRAK-R2_met.fits;1.97226;10596.7;5.38596;0.170667
20150216131203438_ZEBRAK-R2_snap.fits;2.07728;10593.8;1.89105;0
20150216131302488_ZEBRAK-R2_met.fits;0.369219;10535.2;1.65568;2.38933
20150216131307267_ZEBRAK-R2_met.fits;1.86111;10589.4;5.5766;0.341333
20150216131303512_ZEBRAK-R2_snap.fits;2.04945;10517.6;2.51256;0
20150216131403587_ZEBRAK-R2_snap.fits;2.09047;10514.6;2.44504;0
20150216131502638_ZEBRAK-R2_met.fits;0.398691;10605.5;1.29741;2.048
20150216131503662_ZEBRAK-R2_snap.fits;1.59738;10586.4;1.64491;0
20150216131639918_ZEBRAK-R2_met.fits;2.053;10596.7;7.65327;2.38933
20150216131603736_ZEBRAK-R2_snap.fits;1.67809;10599.6;1.50513;0
20150216131721902_ZEBRAK-R2_met.fits;2.15371;10599.6;6.14978;0.170667
20150216131703811_ZEBRAK-R2_snap.fits;1.8325;10653.8;1.59404;0
20150216131829656_ZEBRAK-R2_met.fits;1.45868;10599.6;3.09737;0.170667
20150216131838019_ZEBRAK-R2_met.fits;1.38562;10604;17.2028;0.341333
20150216131840579_ZEBRAK-R2_met.fits;0.596787;10605.5;1.39425;4.096
20150216131849624_ZEBRAK-R2_met.fits;1.50561;10615.7;5.26593;0.170667
20150216131854062_ZEBRAK-R2_met.fits;1.50785;10595.2;11.8859;0.341333
20150216131803886_ZEBRAK-R2_snap.fits;1.84765;10599.6;2.15378;0
20150216131948675_ZEBRAK-R2_met.fits;1.73459;10617.2;10.981;0.341333
20150216131903960_ZEBRAK-R2_snap.fits;1.63219;10599.6;1.75995;0
20150216132025710_ZEBRAK-R2_met.fits;1.84375;10606.9;8.57712;0.170667
20150216132037998_ZEBRAK-R2_met.fits;1.83709;10576.2;5.15691;0.170667
20150216132042094_ZEBRAK-R2_met.fits;1.51991;10620.1;3.69984;0.170667
20150216132004035_ZEBRAK-R2_snap.fits;1.67086;10599.6;1.64339;0
20150216132104110_ZEBRAK-R2_snap.fits;1.60793;10514.6;2.05803;0
20150216132204184_ZEBRAK-R2_snap.fits;2.14259;10599.6;2.01611;0
20150216132353411_ZEBRAK-R2_met.fits;1.87604;10604;5.49926;0.341333
20150216132304259_ZEBRAK-R2_snap.fits;1.38447;10599.6;2.7547;0
20150216132439491_ZEBRAK-R2_met.fits;1.66655;10605.5;4.68663;0.170667
20150216132457411_ZEBRAK-R2_met.fits;1.68424;10599.6;3.99944;0.512
20150216132404334_ZEBRAK-R2_snap.fits;1.47357;10586.4;2.3513;0
20150216132514136_ZEBRAK-R2_met.fits;1.67341;10602.5;3.78494;0.341333
20150216132504408_ZEBRAK-R2_snap.fits;1.37163;10599.6;1.83991;0
20150216132645784_ZEBRAK-R2_met.fits;1.91419;10554.2;28.4307;0.341333
20150216132604483_ZEBRAK-R2_snap.fits;1.60305;10524.9;2.25401;0
20150216132756952_ZEBRAK-R2_met.fits;1.1591;10599.6;2.86508;0.170667
20150216132704558_ZEBRAK-R2_snap.fits;1.6282;10577.6;1.82314;0
20150216132804632_ZEBRAK-R2_met.fits;2.4165;10604;9.52204;0.341333
20150216132817603_ZEBRAK-R2_met.fits;1.50839;10601.1;4.71767;0.341333
20150216132804632_ZEBRAK-R2_snap.fits;1.27811;10599.6;1.48947;0
20150216132915800_ZEBRAK-R2_met.fits;2.29645;10592.3;6.20657;0.341333
20150216132926211_ZEBRAK-R2_met.fits;1.85002;10598.1;5.30774;0.170667
20150216132904707_ZEBRAK-R2_snap.fits;1.56095;10614.3;1.4147;0
20150216133006659_ZEBRAK-R2_met.fits;1.49544;10599.6;3.10368;0.170667
20150216133017582_ZEBRAK-R2_met.fits;2.11084;10605.5;4.76311;0.170667
20150216133004782_ZEBRAK-R2_snap.fits;1.48078;10599.6;1.84995;0
20150216133130627_ZEBRAK-R2_met.fits;1.77233;10582;4.21998;0.170667
20150216133135064_ZEBRAK-R2_met.fits;1.43709;10596.7;2.91727;0.170667
20150216133104856_ZEBRAK-R2_snap.fits;1.71517;10592.3;1.58519;0
20150216133204931_ZEBRAK-R2_snap.fits;1.81989;10599.6;2.27468;0
20150216133305006_ZEBRAK-R2_snap.fits;1.81909;10599.6;1.80092;0
20150216133446040_ZEBRAK-R2_met.fits;1.85317;10605.5;22.3622;0.341333
20150216133405080_ZEBRAK-R2_snap.fits;1.52879;10672.9;1.52402;0
20150216133505155_ZEBRAK-R2_snap.fits;2.06745;10574.7;2.18048;0
20150216133611203_ZEBRAK-R2_met.fits;1.99248;10601.1;4.25472;0.170667
20150216133701379_ZEBRAK-R2_met.fits;1.65701;10598.1;4.75777;0.170667
20150216133605230_ZEBRAK-R2_snap.fits;1.62755;10552.7;2.02787;0
20150216133705304_ZEBRAK-R2_snap.fits;2.55368;10599.6;1.83093;0
20150216133844803_ZEBRAK-R2_met.fits;1.82658;10592.3;14.677;0.512
20150216133805379_ZEBRAK-R2_snap.fits;2.05616;10592.3;1.52269;0
20150216133905454_ZEBRAK-R2_snap.fits;2.02323;10560.1;2.11581;0
20150216134005528_ZEBRAK-R2_snap.fits;1.64757;10675.8;1.52989;0
20150216134109187_ZEBRAK-R2_met.fits;1.46283;10596.7;16.2589;0.341333
20150216134126766_ZEBRAK-R2_met.fits;2.03195;10605.5;4.79921;0.341333
20150216134105603_ZEBRAK-R2_snap.fits;2.0423;10595.2;1.83034;0
20150216134205678_ZEBRAK-R2_snap.fits;1.76353;10558.6;1.8923;0
20150216134304899_ZEBRAK-R2_met.fits;0.415056;10617.2;2.94947;1.536
20150216134305752_ZEBRAK-R2_snap.fits;1.98718;10526.4;1.65412;0
20150216134405827_ZEBRAK-R2_snap.fits;1.4788;10633.3;2.07046;0
20150216134505902_ZEBRAK-R2_snap.fits;1.23892;10631.8;1.70758;0
20150216134605976_ZEBRAK-R2_snap.fits;1.69425;10548.3;1.72215;0
20150216134728238_ZEBRAK-R2_met.fits;1.55371;10599.6;3.39896;0.170667
20150216134754350_ZEBRAK-R2_met.fits;1.43387;10599.6;2.8798;0.170667
20150216134706051_ZEBRAK-R2_snap.fits;1.75502;10582;1.75539;0
20150216134818414_ZEBRAK-R2_met.fits;1.93793;10623;4.67608;0.170667
20150216134820462_ZEBRAK-R2_met.fits;1.90952;10601.1;11.0244;0.341333
20150216134827971_ZEBRAK-R2_met.fits;1.37983;10596.7;3.38341;1.87733
20150216134806126_ZEBRAK-R2_snap.fits;1.53986;10624.5;1.73226;0
20150216134938798_ZEBRAK-R2_met.fits;2.02635;10601.1;4.90301;0.341333
20150216134906200_ZEBRAK-R2_snap.fits;1.5005;10529.3;1.66187;0
20150216135005934_ZEBRAK-R2_met.fits;1.512;10602.5;3.76544;0.170667
20150216135047747_ZEBRAK-R2_met.fits;1.49008;10602.5;6.53888;0.341333
20150216135006275_ZEBRAK-R2_snap.fits;1.92454;10517.6;1.76214;0
20150216135109422_ZEBRAK-R2_met.fits;1.67572;10592.3;57.6915;0.512
20150216135106350_ZEBRAK-R2_snap.fits;1.70895;10599.6;1.72073;0
20150216135235779_ZEBRAK-R2_met.fits;1.5608;10593.8;3.37533;0.170667
20150216135206424_ZEBRAK-R2_snap.fits;1.54272;10601.1;1.64815;0
20150216135311107_ZEBRAK-R2_met.fits;2.16159;10599.6;5.10233;0.170667
20150216135306499_ZEBRAK-R2_snap.fits;1.81356;10601.1;1.74293;0
20150216135500163_ZEBRAK-R2_met.fits;1.61405;10595.2;3.42687;0.170667
20150216135406574_ZEBRAK-R2_snap.fits;1.62248;10599.6;1.56552;0
20150216135509038_ZEBRAK-R2_met.fits;1.29998;10596.7;6.05008;0.341333
20150216135520131_ZEBRAK-R2_met.fits;1.4127;10593.8;5.48608;0.170667
20150216135555630_ZEBRAK-R2_met.fits;1.65672;10583.5;3.51717;0.170667
20150216135506648_ZEBRAK-R2_snap.fits;1.41906;10599.6;1.58183;0
20150216135606723_ZEBRAK-R2_snap.fits;1.66049;10662.6;1.39957;0
20150216135709358_ZEBRAK-R2_met.fits;1.38351;10599.6;3.47075;0.341333
20150216135755438_ZEBRAK-R2_met.fits;1.62221;10587.9;16.6562;0.512
20150216135706798_ZEBRAK-R2_snap.fits;1.54441;10558.6;1.70884;0
20150216135806872_ZEBRAK-R2_snap.fits;1.38384;10599.6;1.57065;0
20150216135909678_ZEBRAK-R2_met.fits;1.75451;10595.2;4.02758;0.341333
20150216135906947_ZEBRAK-R2_snap.fits;1.69461;10599.6;1.59849;0
