#timestamp,LO_Frequency 
1424120415.1,286078798.9
1424120416.0,286078798.9
1424120435.8,286078802.8
1424120455.7,286078798.4
1424120475.6,286078804.6
1424120495.5,286078797.7
1424120515.3,286078800.3
1424120535.2,286078799.1
1424120555.1,286078799.8
1424120556.0,286078799.8
1424120575.9,286078799.4
1424120595.7,286078802.6
1424120615.6,286078801.0
1424120635.5,286078796.8
1424120655.4,286078801.8
1424120675.2,286078802.3
1424120695.1,286078800.7
1424120715.9,286078801.8
1424120735.8,286078798.8
1424120755.6,286078799.2
1424120775.5,286078801.4
1424120795.4,286078796.9
1424120815.3,286078800.5
1424120835.1,286078800.8
1424120855.0,286078799.5
1424120855.9,286078799.5
1424120875.8,286078799.1
1424120895.7,286078798.9
1424120915.5,286078801.2
1424120935.4,286078798.8
1424120955.3,286078799.0
1424120975.2,286078802.7
1424120995.0,286078797.3
1424120995.9,286078797.3
1424121015.8,286078804.7
1424121035.7,286078799.3
1424121055.6,286078799.2
1424121075.4,286078799.0
1424121095.3,286078802.4
1424121115.2,286078804.3
1424121135.1,286078799.1
1424121136.0,286078799.1
1424121155.8,286078798.7
1424121175.7,286078799.7
1424121195.6,286078798.9
1424121215.5,286078801.1
1424121235.3,286078797.6
1424121255.2,286078800.5
1424121275.1,286078800.1
1424121276.0,286078800.1
1424121295.9,286078800.4
1424121315.7,286078798.9
1424121335.6,286078800.8
1424121355.5,286078800.6
1424121375.4,286078799.5
1424121395.2,286078796.8
1424121415.1,286078800.3
1424121435.9,286078800.0
1424121455.8,286078803.0
1424121475.6,286078801.4
1424121495.5,286078795.6
1424121515.4,286078799.3
1424121535.3,286078800.0
1424121555.1,286078801.8
1424121575.0,286078799.6
1424121575.9,286078799.6
1424121595.8,286078800.7
1424121615.7,286078801.1
1424121635.5,286078799.7
1424121655.4,286078801.1
1424121675.3,286078797.6
1424121695.2,286078798.8
1424121715.0,286078801.8
1424121715.9,286078801.8
1424121735.8,286078797.1
1424121755.7,286078802.7
1424121775.6,286078799.5
1424121795.4,286078798.5
1424121815.3,286078801.1
1424121835.2,286078801.5
1424121855.1,286078796.2
1424121856.0,286078796.2
1424121875.8,286078801.6
1424121895.7,286078803.9
1424121915.6,286078800.5
1424121935.5,286078803.0
1424121955.3,286078798.8
1424121975.2,286078802.6
1424121995.1,286078801.5
1424121996.0,286078801.5
1424122015.9,286078794.4
1424122035.7,286078799.0
1424122055.6,286078799.7
1424122075.5,286078801.4
1424122095.4,286078797.8
1424122115.2,286078801.0
1424122135.1,286078799.0
1424122155.9,286078800.0
1424122175.8,286078802.2
1424122195.6,286078798.4
1424122215.5,286078800.0
1424122235.4,286078802.5
1424122255.3,286078800.7
1424122275.1,286078799.6
1424122295.0,286078798.9
1424122295.9,286078798.9
1424122315.8,286078800.7
1424122335.7,286078801.3
1424122355.5,286078799.0
1424122375.4,286078798.7
1424122395.3,286078800.5
1424122415.2,286078801.0
1424122435.0,286078797.5
1424122435.9,286078797.5
1424122455.8,286078806.2
1424122475.7,286078795.5
1424122495.6,286078801.0
1424122515.4,286078802.5
1424122535.3,286078798.4
1424122555.2,286078800.8
1424122575.1,286078799.4
1424122576.0,286078799.4
1424122595.8,286078799.3
1424122615.7,286078798.5
1424122635.6,286078803.5
1424122655.5,286078803.1
1424122675.3,286078795.9
1424122695.2,286078798.5
1424122715.1,286078800.5
1424122716.0,286078800.5
1424122735.9,286078800.7
1424122755.7,286078800.9
1424122775.6,286078801.2
1424122795.5,286078801.1
1424122815.4,286078799.4
1424122835.2,286078800.9
1424122855.1,286078799.5
1424122875.9,286078799.6
1424122895.8,286078801.0
1424122915.6,286078796.8
1424122935.5,286078800.4
1424122955.4,286078801.2
1424122975.3,286078798.8
1424122995.1,286078800.9
1424123015.0,286078799.2
1424123015.9,286078799.2
1424123035.8,286078800.1
1424123055.7,286078801.5
1424123075.5,286078799.4
1424123095.4,286078799.4
1424123115.3,286078797.2
1424123135.2,286078804.5
1424123155.0,286078797.4
1424123155.9,286078797.4
1424123175.8,286078804.5
1424123195.7,286078798.5
1424123215.6,286078799.6
1424123235.4,286078799.2
1424123255.3,286078800.6
1424123275.2,286078798.8
1424123295.1,286078801.0
1424123296.0,286078801.0
1424123315.8,286078799.4
1424123335.7,286078797.2
1424123355.6,286078800.7
1424123375.5,286078800.6
1424123395.3,286078800.2
1424123415.2,286078800.1
1424123435.1,286078799.6
1424123436.0,286078799.6
1424123455.9,286078799.7
1424123475.7,286078799.9
1424123495.6,286078797.6
1424123515.5,286078798.9
1424123535.4,286078798.5
1424123555.2,286078802.9
1424123575.1,286078799.4
1424123595.9,286078799.6
1424123615.8,286078801.0
1424123635.6,286078799.6
1424123655.5,286078801.1
1424123675.4,286078800.6
1424123695.3,286078800.3
1424123715.1,286078799.2
1424123735.0,286078802.9
1424123735.9,286078802.9
1424123755.8,286078796.5
1424123775.7,286078798.2
1424123795.5,286078801.2
1424123815.4,286078798.8
1424123835.3,286078802.4
1424123855.2,286078800.1
1424123875.0,286078802.9
1424123875.9,286078802.9
1424123895.8,286078798.3
1424123915.7,286078797.0
1424123935.6,286078800.0
1424123955.4,286078801.0
1424123975.3,286078799.9
1424123995.2,286078799.6
