# file name; noise; peak f.; mag.; duration
20150216100040643_ZEBRAK-R2_met.fits;1.6385;10667;3.32056;0.170667
20150216100105048_ZEBRAK-R2_met.fits;1.93709;10589.4;5.43181;0.170667
20150216100111192_ZEBRAK-R2_met.fits;1.86487;10599.6;15.5076;0.341333
20150216100135427_ZEBRAK-R2_met.fits;1.65686;10667;3.44715;0.170667
20150216100137646_ZEBRAK-R2_met.fits;1.71784;10668.5;3.63267;0.682667
20150216100049176_ZEBRAK-R2_snap.fits;2.12022;10667;2.74912;0
20150216100150275_ZEBRAK-R2_met.fits;1.46657;10667;2.93443;0.170667
20150216100157102_ZEBRAK-R2_met.fits;1.29292;10668.5;2.67876;0.170667
20150216100224408_ZEBRAK-R2_met.fits;1.71312;10598.1;4.38294;0.170667
20150216100149251_ZEBRAK-R2_snap.fits;1.75861;10667;2.82002;0
20150216100302979_ZEBRAK-R2_met.fits;2.15172;10626;15.0771;0.341333
20150216100318339_ZEBRAK-R2_met.fits;2.03363;10634.8;12.4932;0.170667
20150216100249326_ZEBRAK-R2_snap.fits;1.81692;10668.5;2.99221;0
20150216100349742_ZEBRAK-R2_met.fits;1.47382;10669.9;3.54209;0.170667
20150216100357422_ZEBRAK-R2_met.fits;1.41666;10668.5;2.84185;1.024
20150216100406979_ZEBRAK-R2_met.fits;1.59113;10668.5;3.25081;0.170667
20150216100412611_ZEBRAK-R2_met.fits;1.95151;10668.5;3.911;1.536
20150216100416366_ZEBRAK-R2_met.fits;0.486282;10664.1;2.04764;1.36533
20150216100349400_ZEBRAK-R2_snap.fits;2.0377;10668.5;3.05392;0
20150216100448963_ZEBRAK-R2_met.fits;1.85402;10668.5;3.84328;0.682667
20150216100505176_ZEBRAK-R2_met.fits;2.25868;10602.5;9.7199;2.21867
20150216100522926_ZEBRAK-R2_met.fits;1.55927;10668.5;3.22998;0.170667
20150216100449475_ZEBRAK-R2_snap.fits;2.11638;10668.5;2.45803;0
20150216100548184_ZEBRAK-R2_met.fits;1.2819;10668.5;2.58837;0.170667
20150216100604739_ZEBRAK-R2_met.fits;1.51079;10669.9;3.07547;0.170667
20150216100611736_ZEBRAK-R2_met.fits;1.9312;10669.9;4.14073;0.170667
20150216100622488_ZEBRAK-R2_met.fits;1.4249;10669.9;3.4552;0.341333
20150216100631704_ZEBRAK-R2_met.fits;1.52412;10669.9;3.0917;0.341333
20150216100549550_ZEBRAK-R2_snap.fits;1.7238;10669.9;2.27004;0
20150216100649624_ZEBRAK-R2_snap.fits;1.863;10595.2;21.6361;0
20150216100747992_ZEBRAK-R2_met.fits;2.27733;10598.1;17.4495;0.341333
20150216100801646_ZEBRAK-R2_met.fits;2.2484;10557.1;7.35972;1.19467
20150216100843288_ZEBRAK-R2_met.fits;1.56616;10671.4;3.4446;1.19467
20150216100749699_ZEBRAK-R2_snap.fits;1.97086;10671.4;2.79982;0
20150216100901720_ZEBRAK-R2_met.fits;1.38376;10671.4;3.00294;0.341333
20150216100913155_ZEBRAK-R2_met.fits;1.82909;10671.4;3.6835;1.70667
20150216100919299_ZEBRAK-R2_met.fits;1.40164;10671.4;2.87023;0.170667
20150216100937902_ZEBRAK-R2_met.fits;1.4791;10671.4;3.07377;0.170667
20150216100849774_ZEBRAK-R2_snap.fits;1.80044;10671.4;2.38753;0
20150216100947971_ZEBRAK-R2_met.fits;1.38386;10671.4;3.07113;0.170667
20150216100959747_ZEBRAK-R2_met.fits;1.50938;10671.4;3.26933;1.536
20150216101007939_ZEBRAK-R2_met.fits;1.56453;10672.9;3.45893;1.87733
20150216101012718_ZEBRAK-R2_met.fits;2.03887;10601.1;5.93085;0.170667
20150216101015619_ZEBRAK-R2_met.fits;1.32661;10671.4;2.91474;0.170667
20150216101019715_ZEBRAK-R2_met.fits;1.43465;10671.4;2.88481;0.170667
20150216100949848_ZEBRAK-R2_snap.fits;1.94554;10672.9;2.87234;0
20150216101047704_ZEBRAK-R2_met.fits;1.43857;10671.4;3.05235;0.170667
20150216101059992_ZEBRAK-R2_met.fits;1.51261;10672.9;3.32737;0.170667
20150216101140099_ZEBRAK-R2_met.fits;1.56108;10672.9;3.4467;0.170667
20150216101049923_ZEBRAK-R2_snap.fits;1.79721;10671.4;2.39576;0
20150216101147096_ZEBRAK-R2_met.fits;1.45322;10671.4;2.92891;0.170667
20150216101213208_ZEBRAK-R2_met.fits;1.90081;10590.8;9.92959;0.170667
20150216101223619_ZEBRAK-R2_met.fits;1.78574;10672.9;3.65989;0.170667
20150216101228910_ZEBRAK-R2_met.fits;1.63323;10672.9;3.81849;0.170667
20150216101149998_ZEBRAK-R2_snap.fits;1.96367;10671.4;3.24563;0
20150216101309870_ZEBRAK-R2_met.fits;2.23524;10595.2;10.0388;0.170667
20150216101334958_ZEBRAK-R2_met.fits;1.7901;10672.9;3.61804;0.170667
20150216101250072_ZEBRAK-R2_snap.fits;2.40537;10674.3;2.69722;0
20150216101416771_ZEBRAK-R2_met.fits;1.63447;10672.9;3.27555;0.170667
20150216101419160_ZEBRAK-R2_met.fits;0.288193;10500;1.15598;10.0693
20150216101431448_ZEBRAK-R2_met.fits;0.384708;10675.8;2.13998;0.341333
20150216101434350_ZEBRAK-R2_met.fits;1.32283;10674.3;3.17797;0.170667
20150216101350147_ZEBRAK-R2_snap.fits;1.54193;10674.3;3.04435;0
20150216101448856_ZEBRAK-R2_met.fits;1.45532;10674.3;3.34299;0.170667
20150216101520600_ZEBRAK-R2_met.fits;1.45444;10675.8;3.25587;0.170667
20150216101450222_ZEBRAK-R2_snap.fits;2.1393;10672.9;2.49452;0
20150216101550808_ZEBRAK-R2_met.fits;1.51092;10674.3;3.21803;0.170667
20150216101550296_ZEBRAK-R2_snap.fits;1.82142;10675.8;3.30734;0
20150216101708291_ZEBRAK-R2_met.fits;1.43367;10674.3;3.43423;0.170667
20150216101711022_ZEBRAK-R2_met.fits;2.53155;10580.6;23.5843;0.341333
20150216101721774_ZEBRAK-R2_met.fits;2.06084;10674.3;4.40198;0.170667
20150216101731160_ZEBRAK-R2_met.fits;1.45253;10675.8;3.08212;0.170667
20150216101650371_ZEBRAK-R2_snap.fits;2.59043;10674.3;2.85282;0
20150216101749422_ZEBRAK-R2_met.fits;0.602051;10675.8;2.38049;2.048
20150216101801539_ZEBRAK-R2_met.fits;1.81749;10675.8;4.78978;0.170667
20150216101817070_ZEBRAK-R2_met.fits;1.42543;10675.8;3.02934;1.36533
20150216101838403_ZEBRAK-R2_met.fits;1.5646;10677.2;3.50767;0.170667
20150216101750446_ZEBRAK-R2_snap.fits;2.15051;10675.8;2.48911;0
20150216101858030_ZEBRAK-R2_met.fits;1.54397;10675.8;3.09132;1.024
20150216101909123_ZEBRAK-R2_met.fits;1.36577;10675.8;3.56101;0.170667
20150216101946328_ZEBRAK-R2_met.fits;3.81353;10598.1;25.3505;0.853333
20150216101850520_ZEBRAK-R2_snap.fits;1.92463;10677.2;2.79142;0
20150216101958104_ZEBRAK-R2_met.fits;1.39444;10677.2;3.04609;0.170667
20150216102036163_ZEBRAK-R2_met.fits;1.8671;10592.3;9.43241;0.170667
20150216101950595_ZEBRAK-R2_snap.fits;1.97736;10675.8;2.43557;0
20150216102112856_ZEBRAK-R2_met.fits;1.6914;10677.2;3.53355;0.170667
20150216102132824_ZEBRAK-R2_met.fits;1.49549;10677.2;3.05379;0.170667
20150216102050670_ZEBRAK-R2_snap.fits;1.97672;10677.2;2.11699;0
20150216102211566_ZEBRAK-R2_met.fits;1.67052;10675.8;3.96505;0.341333
20150216102239214_ZEBRAK-R2_met.fits;1.44137;10678.7;2.92171;1.024
20150216102150744_ZEBRAK-R2_snap.fits;1.88732;10677.2;2.35541;0
20150216102342531_ZEBRAK-R2_met.fits;1.6056;10678.7;3.28187;0.170667
20150216102250819_ZEBRAK-R2_snap.fits;2.08665;10678.7;2.64715;0
20150216102350894_ZEBRAK-R2_met.fits;1.20368;10678.7;2.66171;1.536
20150216102354819_ZEBRAK-R2_met.fits;0.30968;10675.8;2.16762;0.170667
20150216102403694_ZEBRAK-R2_met.fits;1.89292;10590.8;4.48911;0.170667
20150216102441411_ZEBRAK-R2_met.fits;2.64844;10677.2;6.44104;0.170667
20150216102350894_ZEBRAK-R2_snap.fits;2.15458;10678.7;2.69409;0
20150216102450968_ZEBRAK-R2_snap.fits;1.81613;10680.2;2.34488;0
20150216102639683_ZEBRAK-R2_met.fits;1.49551;10680.2;3.70979;0.170667
20150216102551043_ZEBRAK-R2_snap.fits;2.39907;10680.2;2.51738;0
20150216102701016_ZEBRAK-R2_met.fits;1.34916;10678.7;2.90706;0.170667
20150216102703406_ZEBRAK-R2_met.fits;0.448336;10675.8;2.88424;3.584
20150216102709038_ZEBRAK-R2_met.fits;1.76115;10590.8;10.7062;0.341333
20150216102741976_ZEBRAK-R2_met.fits;2.11944;10680.2;4.66248;0.170667
20150216102651118_ZEBRAK-R2_snap.fits;1.92517;10681.6;2.42283;0
20150216102800579_ZEBRAK-R2_met.fits;1.4435;10680.2;3.27358;0.170667
20150216102809112_ZEBRAK-R2_met.fits;1.6809;10678.7;3.4645;0.170667
20150216102820376_ZEBRAK-R2_met.fits;1.5594;10680.2;3.36894;0.170667
20150216102824814_ZEBRAK-R2_met.fits;1.48894;10680.2;3.0121;1.19467
20150216102751192_ZEBRAK-R2_snap.fits;2.57273;10681.6;2.61247;0
20150216102849390_ZEBRAK-R2_met.fits;1.35978;10681.6;3.10287;0.170667
20150216102922670_ZEBRAK-R2_met.fits;1.51862;10680.2;3.06223;0.170667
20150216102851267_ZEBRAK-R2_snap.fits;1.8574;10680.2;2.35751;0
20150216103012846_ZEBRAK-R2_met.fits;2.02389;10602.5;5.91147;0.170667
20150216103039982_ZEBRAK-R2_met.fits;1.58233;10604;4.63688;0.512
20150216102951342_ZEBRAK-R2_snap.fits;1.59598;10681.6;2.66586;0
20150216103114968_ZEBRAK-R2_met.fits;1.59408;10681.6;3.70671;0.170667
20150216103147907_ZEBRAK-R2_met.fits;1.74971;10602.5;15.351;0.170667
20150216103051416_ZEBRAK-R2_snap.fits;2.36151;10681.6;2.80975;0
20150216103224600_ZEBRAK-R2_met.fits;1.54328;10681.6;3.29386;0.170667
20150216103151491_ZEBRAK-R2_snap.fits;1.82474;10681.6;2.41857;0
20150216103310680_ZEBRAK-R2_met.fits;1.67933;10683.1;3.46231;0.170667
20150216103314606_ZEBRAK-R2_met.fits;1.59426;10683.1;3.24798;0.170667
20150216103330307_ZEBRAK-R2_met.fits;1.59937;10683.1;3.75551;0.170667
20150216103251566_ZEBRAK-R2_snap.fits;2.13416;10683.1;2.52;0
20150216103353518_ZEBRAK-R2_met.fits;1.4222;10683.1;2.97496;0.170667
20150216103411779_ZEBRAK-R2_met.fits;1.46087;10683.1;3.08961;0.170667
20150216103420995_ZEBRAK-R2_met.fits;1.34583;10683.1;2.81214;2.21867
20150216103441646_ZEBRAK-R2_met.fits;1.5406;10684.6;3.31721;1.536
20150216103351640_ZEBRAK-R2_snap.fits;1.98134;10683.1;2.76667;0
20150216103450691_ZEBRAK-R2_met.fits;0.617666;10687.5;2.14603;2.048
20150216103451715_ZEBRAK-R2_snap.fits;2.09651;10681.6;2.91993;0
20150216103551619_ZEBRAK-R2_met.fits;1.40838;10681.6;2.99664;0.170667
20150216103556056_ZEBRAK-R2_met.fits;1.7271;10683.1;3.7994;0.170667
20150216103601006_ZEBRAK-R2_met.fits;1.81046;10611.3;11.9124;0.341333
20150216103640771_ZEBRAK-R2_met.fits;1.41584;10683.1;2.87704;0.170667
20150216103551790_ZEBRAK-R2_snap.fits;1.99372;10686;2.41668;0
20150216103650840_ZEBRAK-R2_met.fits;0.545855;10687.5;2.15715;0.170667
20150216103741187_ZEBRAK-R2_met.fits;1.7357;10614.3;7.3124;0.341333
20150216103651864_ZEBRAK-R2_snap.fits;1.85126;10684.6;2.364;0
20150216103803032_ZEBRAK-R2_met.fits;1.45811;10684.6;2.95818;0.170667
20150216103840067_ZEBRAK-R2_met.fits;1.57859;10684.6;3.38176;0.170667
20150216103751939_ZEBRAK-R2_snap.fits;1.99158;10684.6;3.11648;0
20150216103851502_ZEBRAK-R2_met.fits;1.65081;10686;3.35169;0.170667
20150216103943043_ZEBRAK-R2_met.fits;1.41826;10684.6;2.94756;0.170667
20150216103852014_ZEBRAK-R2_snap.fits;1.98134;10686;2.45524;0
20150216103951064_ZEBRAK-R2_met.fits;0.593883;10687.5;2.36926;0.170667
20150216104008302_ZEBRAK-R2_met.fits;2.49414;10565.9;8.53686;0.341333
20150216103952088_ZEBRAK-R2_snap.fits;1.92417;10686;2.88946;0
20150216104050968_ZEBRAK-R2_met.fits;1.9403;10609.9;8.46978;0.341333
20150216104132782_ZEBRAK-R2_met.fits;1.79185;10687.5;3.72406;0.170667
20150216104052163_ZEBRAK-R2_snap.fits;2.1754;10686;2.76935;0
20150216104151214_ZEBRAK-R2_met.fits;0.390515;10687.5;2.30311;5.80267
20150216104225518_ZEBRAK-R2_met.fits;2.05775;10606.9;6.5637;0.682667
20150216104231150_ZEBRAK-R2_met.fits;1.62728;10686;3.30908;0.170667
20150216104152238_ZEBRAK-R2_snap.fits;1.93007;10686;2.64194;0
20150216104252312_ZEBRAK-R2_snap.fits;2.06374;10687.5;2.29383;0
20150216104421912_ZEBRAK-R2_met.fits;2.26769;10615.7;8.10853;0.170667
20150216104425667_ZEBRAK-R2_met.fits;1.50938;10687.5;3.1909;0.170667
20150216104442734_ZEBRAK-R2_met.fits;1.73984;10609.9;17.2818;0.170667
20150216104352387_ZEBRAK-R2_snap.fits;1.52005;10687.5;2.53494;0
20150216104512600_ZEBRAK-R2_met.fits;1.47855;10689;2.97171;0.170667
20150216104533763_ZEBRAK-R2_met.fits;1.34269;10687.5;2.81269;0.170667
20150216104452462_ZEBRAK-R2_snap.fits;2.08874;10687.5;2.71873;0
20150216104625816_ZEBRAK-R2_met.fits;1.53089;10689;3.1036;0.170667
20150216104552536_ZEBRAK-R2_snap.fits;1.65928;10689;2.4692;0
20150216104652440_ZEBRAK-R2_met.fits;1.80059;10570.3;26.1804;0.341333
20150216104700974_ZEBRAK-R2_met.fits;1.4144;10689;2.83226;0.170667
20150216104703363_ZEBRAK-R2_met.fits;0.571109;10687.5;1.94047;2.048
20150216104715822_ZEBRAK-R2_met.fits;1.65605;10595.2;4.23841;0.341333
20150216104725208_ZEBRAK-R2_met.fits;1.5319;10690.4;3.28167;0.170667
20150216104732206_ZEBRAK-R2_met.fits;1.6543;10690.4;3.63623;0.170667
20150216104652611_ZEBRAK-R2_snap.fits;2.15104;10689;2.57055;0
20150216104805656_ZEBRAK-R2_met.fits;1.75041;10690.4;3.50487;0.170667
20150216104813848_ZEBRAK-R2_met.fits;1.57566;10690.4;3.28666;0.170667
20150216104837912_ZEBRAK-R2_met.fits;1.34756;10690.4;2.80377;0.170667
20150216104752686_ZEBRAK-R2_snap.fits;1.81164;10690.4;2.50254;0
20150216104923139_ZEBRAK-R2_met.fits;1.62767;10690.4;3.30361;0.170667
20150216104940035_ZEBRAK-R2_met.fits;1.51081;10690.4;3.09908;0.170667
20150216104852760_ZEBRAK-R2_snap.fits;1.70433;10690.4;2.58039;0
20150216104948398_ZEBRAK-R2_met.fits;2.1796;10599.6;26.6473;1.36533
20150216105020824_ZEBRAK-R2_met.fits;1.93382;10583.5;4.51052;0.170667
20150216105027651_ZEBRAK-R2_met.fits;1.72562;10691.9;3.5848;0.170667
20150216105048131_ZEBRAK-R2_met.fits;1.1249;10690.4;2.42102;0.170667
20150216104952835_ZEBRAK-R2_snap.fits;1.96999;10690.4;2.71861;0
20150216105107587_ZEBRAK-R2_met.fits;1.30789;10693.4;2.73183;0.170667
20150216105145134_ZEBRAK-R2_met.fits;2.07388;10595.2;5.01311;0.341333
20150216105148718_ZEBRAK-R2_met.fits;2.06587;10604;25.5054;0.341333
20150216105052910_ZEBRAK-R2_snap.fits;1.98912;10691.9;2.66491;0
20150216105218414_ZEBRAK-R2_met.fits;1.72397;10599.6;6.69455;0.170667
20150216105152984_ZEBRAK-R2_snap.fits;1.981;10691.9;1.9632;0
20150216105258179_ZEBRAK-R2_met.fits;1.45832;10691.9;2.97679;0.170667
20150216105300739_ZEBRAK-R2_met.fits;0.35702;10664.1;1.37733;1.36533
20150216105326851_ZEBRAK-R2_met.fits;1.41434;10691.9;2.91909;0.170667
20150216105253059_ZEBRAK-R2_snap.fits;2.11047;10693.4;2.19943;0
20150216105358254_ZEBRAK-R2_met.fits;1.2541;10693.4;2.55211;1.19467
20150216105353134_ZEBRAK-R2_snap.fits;1.69161;10691.9;2.89164;0
20150216105510104_ZEBRAK-R2_met.fits;2.22925;10593.8;5.42802;0.170667
20150216105537411_ZEBRAK-R2_met.fits;1.86877;10604;7.06033;0.170667
20150216105453208_ZEBRAK-R2_snap.fits;2.06896;10694.8;2.3202;0
20150216105626904_ZEBRAK-R2_met.fits;1.45874;10694.8;3.08298;0.170667
20150216105636974_ZEBRAK-R2_met.fits;1.49973;10693.4;3.29934;0.170667
20150216105553283_ZEBRAK-R2_snap.fits;1.50463;10694.8;2.6366;0
20150216105721006_ZEBRAK-R2_met.fits;2.63888;10605.5;13.6476;0.512
20150216105653358_ZEBRAK-R2_snap.fits;2.6966;10694.8;2.41306;0
20150216105752238_ZEBRAK-R2_met.fits;1.99852;10608.4;10.8016;0.682667
20150216105823470_ZEBRAK-R2_met.fits;1.96741;10592.3;6.07151;0.170667
20150216105827736_ZEBRAK-R2_met.fits;1.32316;10694.8;3.32743;0.170667
20150216105753432_ZEBRAK-R2_snap.fits;2.02088;10694.8;2.77451;0
20150216105921838_ZEBRAK-R2_met.fits;2.21306;10696.3;4.44358;0.170667
20150216105928835_ZEBRAK-R2_met.fits;1.29626;10696.3;3.16248;0.170667
20150216105930883_ZEBRAK-R2_met.fits;1.49056;10696.3;3.21574;0.170667
20150216105935832_ZEBRAK-R2_met.fits;1.2686;10696.3;2.55302;0.170667
20150216105943171_ZEBRAK-R2_met.fits;1.47469;10696.3;3.03562;0.170667
20150216105947438_ZEBRAK-R2_met.fits;1.62144;10598.1;3.67775;0.170667
20150216105853507_ZEBRAK-R2_snap.fits;1.91634;10697.8;2.33956;0
20150216105951363_ZEBRAK-R2_met.fits;1.45887;10696.3;3.0549;0.170667
20150216105957507_ZEBRAK-R2_met.fits;1.39901;10696.3;3.20203;0.170667
20150216105953582_ZEBRAK-R2_snap.fits;2.44389;10696.3;1.81141;0
