#timestamp,LO_Frequency 
1424044815.0,286078801.5
1424044815.9,286078801.5
1424044835.8,286078796.3
1424044855.7,286078799.4
1424044875.6,286078799.3
1424044895.4,286078799.1
1424044915.3,286078798.5
1424044935.2,286078803.0
1424044955.0,286078799.2
1424044956.0,286078799.2
1424044975.8,286078803.0
1424044995.7,286078798.3
1424045015.6,286078799.5
1424045035.5,286078799.9
1424045055.3,286078798.9
1424045075.2,286078800.8
1424045095.1,286078801.4
1424045096.0,286078801.4
1424045115.9,286078795.7
1424045135.7,286078802.7
1424045155.6,286078799.9
1424045175.5,286078796.8
1424045195.4,286078800.6
1424045215.2,286078800.3
1424045235.1,286078802.6
1424045255.9,286078801.1
1424045275.7,286078799.6
1424045295.6,286078797.1
1424045315.5,286078800.3
1424045335.4,286078801.0
1424045355.2,286078801.0
1424045375.1,286078796.8
1424045395.9,286078803.0
1424045415.8,286078799.5
1424045435.6,286078799.3
1424045455.5,286078800.3
1424045475.4,286078801.4
1424045495.3,286078797.2
1424045515.2,286078800.1
1424045535.0,286078799.0
1424045535.9,286078799.0
1424045555.8,286078803.1
1424045575.7,286078799.6
1424045595.6,286078796.9
1424045615.4,286078800.5
1424045635.3,286078800.0
1424045655.2,286078802.7
1424045675.1,286078799.6
1424045676.0,286078799.6
1424045695.8,286078798.4
1424045715.7,286078801.2
1424045735.6,286078801.1
1424045755.5,286078799.8
1424045775.3,286078798.7
1424045795.2,286078802.2
1424045815.1,286078799.7
1424045816.0,286078799.7
1424045835.9,286078801.4
1424045855.7,286078796.9
1424045875.6,286078803.1
1424045895.5,286078797.4
1424045915.4,286078801.1
1424045935.2,286078799.3
1424045955.1,286078800.7
1424045975.9,286078798.9
1424045995.8,286078800.7
1424046015.6,286078801.1
1424046035.5,286078799.6
1424046055.4,286078800.5
1424046075.3,286078798.4
1424046095.1,286078803.1
1424046115.9,286078797.0
1424046135.8,286078802.8
1424046155.7,286078797.3
1424046175.5,286078800.8
1424046195.4,286078798.8
1424046215.3,286078800.0
1424046235.1,286078800.8
1424046255.0,286078800.8
1424046255.9,286078800.8
1424046275.8,286078799.6
1424046295.7,286078798.6
1424046315.6,286078802.9
1424046335.4,286078799.8
1424046355.3,286078798.9
1424046375.2,286078803.1
1424046395.0,286078797.5
1424046396.0,286078797.5
1424046415.8,286078802.2
1424046435.7,286078798.4
1424046455.6,286078802.9
1424046475.5,286078799.9
1424046495.3,286078798.3
1424046515.2,286078799.2
1424046535.1,286078801.2
1424046536.0,286078801.2
1424046555.9,286078799.4
1424046575.7,286078798.7
1424046595.6,286078798.8
1424046615.5,286078798.5
1424046635.4,286078802.1
1424046655.2,286078798.4
1424046675.1,286078802.6
1424046695.9,286078798.8
1424046715.8,286078798.8
1424046735.6,286078799.0
1424046755.5,286078801.9
1424046775.4,286078798.4
1424046795.2,286078800.1
1424046815.1,286078800.2
1424046835.9,286078802.6
1424046855.8,286078799.1
1424046875.6,286078800.7
1424046895.5,286078798.8
1424046915.4,286078802.6
1424046935.3,286078799.4
1424046955.1,286078799.9
1424046975.0,286078798.9
1424046975.9,286078798.9
1424046995.8,286078800.6
1424047015.7,286078800.4
1424047035.5,286078800.2
1424047055.4,286078800.6
1424047075.3,286078801.5
1424047095.2,286078799.9
1424047115.0,286078799.6
1424047116.0,286078799.6
1424047135.8,286078799.7
1424047155.7,286078798.5
1424047175.6,286078802.5
1424047195.5,286078799.3
1424047215.3,286078799.3
1424047235.2,286078798.7
1424047255.1,286078800.6
1424047256.0,286078800.6
1424047275.9,286078798.4
1424047295.8,286078802.5
1424047315.6,286078798.5
1424047335.5,286078800.1
1424047355.4,286078802.6
1424047375.2,286078799.5
1424047395.1,286078796.9
1424047415.9,286078802.3
1424047435.8,286078800.3
1424047455.6,286078800.0
1424047475.5,286078801.1
1424047495.4,286078799.6
1424047515.3,286078799.3
1424047535.1,286078801.5
1424047555.0,286078797.3
1424047555.9,286078797.3
1424047575.8,286078803.4
1424047595.7,286078800.9
1424047615.6,286078800.7
1424047635.4,286078799.0
1424047655.3,286078801.5
1424047675.2,286078797.0
1424047695.0,286078798.5
1424047696.0,286078798.5
1424047715.8,286078801.8
1424047735.7,286078800.9
1424047755.6,286078798.9
1424047775.5,286078800.7
1424047795.3,286078801.2
1424047815.2,286078801.4
1424047835.1,286078797.1
1424047836.0,286078797.1
1424047855.9,286078803.5
1424047875.7,286078800.9
1424047895.6,286078798.9
1424047915.5,286078800.5
1424047935.3,286078800.8
1424047955.2,286078800.5
1424047975.1,286078801.1
1424047995.9,286078799.4
1424048015.7,286078800.3
1424048035.6,286078798.6
1424048055.5,286078801.3
1424048075.4,286078798.4
1424048095.2,286078803.1
1424048115.1,286078797.0
1424048135.9,286078801.4
1424048155.8,286078799.9
1424048175.6,286078799.4
1424048195.5,286078800.3
1424048215.4,286078801.2
1424048235.3,286078799.6
1424048255.1,286078799.2
1424048275.0,286078801.5
1424048275.9,286078801.5
1424048295.8,286078795.4
1424048315.7,286078800.6
1424048335.5,286078798.8
1424048355.4,286078800.1
1424048375.3,286078803.1
1424048395.2,286078799.7
