# file name; noise; peak f.; mag.; duration
20150216200048920_ZEBRAK-R2_met.fits;1.4072;10596.7;5.03363;0.512
20150216200033902_ZEBRAK-R2_snap.fits;1.49732;10649.4;1.92133;0
20150216200133976_ZEBRAK-R2_snap.fits;1.86996;10601.1;1.24184;0
20150216200233198_ZEBRAK-R2_met.fits;0.116075;10511.7;1.19122;0.341333
20150216200234051_ZEBRAK-R2_snap.fits;1.97483;10529.3;2.20587;0
20150216200343342_ZEBRAK-R2_met.fits;1.76078;10611.3;5.13845;0.341333
20150216200351534_ZEBRAK-R2_met.fits;1.99617;10612.8;10.5464;0.170667
20150216200334126_ZEBRAK-R2_snap.fits;1.95692;10514.6;2.00286;0
20150216200447342_ZEBRAK-R2_met.fits;1.61065;10586.4;4.42701;0.341333
20150216200434200_ZEBRAK-R2_snap.fits;1.9169;10662.6;1.9326;0
20150216200608238_ZEBRAK-R2_met.fits;2.17231;10605.5;4.92859;0.170667
20150216200624280_ZEBRAK-R2_met.fits;1.81359;10580.6;12.7215;1.024
20150216200534275_ZEBRAK-R2_snap.fits;1.71349;10665.5;1.86103;0
20150216200633496_ZEBRAK-R2_met.fits;0.0784404;10687.5;1.12161;1.36533
20150216200659608_ZEBRAK-R2_met.fits;1.52265;10589.4;5.73578;0.170667
20150216200721624_ZEBRAK-R2_met.fits;1.88489;10573.2;6.927;0.170667
20150216200724526_ZEBRAK-R2_met.fits;1.98618;10596.7;10.1123;0.512
20150216200634350_ZEBRAK-R2_snap.fits;1.63877;10567.4;1.93225;0
20150216200734424_ZEBRAK-R2_snap.fits;1.36223;10508.8;2.1046;0
20150216200921262_ZEBRAK-R2_met.fits;1.90037;10611.3;5.07535;0.512
20150216200834499_ZEBRAK-R2_snap.fits;1.95312;10664.1;1.97342;0
20150216200938670_ZEBRAK-R2_met.fits;1.30307;10532.2;2.74471;0.170667
20150216201025774_ZEBRAK-R2_met.fits;1.79223;10601.1;3.78946;0.170667
20150216200934574_ZEBRAK-R2_snap.fits;1.83091;10664.1;2.2421;0
20150216201034648_ZEBRAK-R2_snap.fits;1.91019;10664.1;1.37926;0
20150216201221656_ZEBRAK-R2_met.fits;2.26005;10664.1;4.52013;0.170667
20150216201134723_ZEBRAK-R2_snap.fits;1.85269;10667;1.90287;0
20150216201302275_ZEBRAK-R2_met.fits;2.46034;10504.4;5.79778;0.170667
20150216201234798_ZEBRAK-R2_snap.fits;1.6093;10662.6;1.66178;0
20150216201334872_ZEBRAK-R2_snap.fits;1.59579;10664.1;1.68237;0
20150216201434947_ZEBRAK-R2_snap.fits;2.3195;10542.5;1.36485;0
20150216201558062_ZEBRAK-R2_met.fits;1.92284;10601.1;13.5008;0.341333
20150216201600622_ZEBRAK-R2_met.fits;0.479055;10675.8;1.6341;1.87733
20150216201620419_ZEBRAK-R2_met.fits;1.80054;10604;8.23777;0.341333
20150216201535022_ZEBRAK-R2_snap.fits;1.5546;10664.1;1.90491;0
20150216201635096_ZEBRAK-R2_snap.fits;1.93044;10662.6;1.65111;0
20150216201735171_ZEBRAK-R2_snap.fits;1.73102;10631.8;1.61506;0
20150216201835246_ZEBRAK-R2_snap.fits;1.74654;10662.6;1.61886;0
20150216201935320_ZEBRAK-R2_snap.fits;1.88138;10664.1;1.56799;0
20150216202053486_ZEBRAK-R2_met.fits;1.64431;10599.6;3.83862;0.512
20150216202059459_ZEBRAK-R2_met.fits;1.91897;10601.1;4.17932;0.170667
20150216202102019_ZEBRAK-R2_met.fits;3.57361;10608.4;8.57299;0.341333
20150216202121134_ZEBRAK-R2_met.fits;1.59177;10595.2;7.27913;0.512
20150216202035395_ZEBRAK-R2_snap.fits;1.69588;10664.1;1.51777;0
20150216202135470_ZEBRAK-R2_snap.fits;1.67529;10661.1;1.94433;0
20150216202324355_ZEBRAK-R2_met.fits;1.65611;10586.4;5.20595;0.170667
20150216202235544_ZEBRAK-R2_snap.fits;1.70321;10662.6;1.68812;0
20150216202410606_ZEBRAK-R2_met.fits;1.88969;10586.4;3.89902;0.170667
20150216202335619_ZEBRAK-R2_snap.fits;2.13262;10672.9;2.25012;0
20150216202455320_ZEBRAK-R2_met.fits;1.81566;10601.1;4.44956;0.341333
20150216202435694_ZEBRAK-R2_snap.fits;1.95552;10662.6;2.16985;0
20150216202535768_ZEBRAK-R2_snap.fits;1.47075;10662.6;1.98794;0
20150216202635843_ZEBRAK-R2_snap.fits;1.72132;10664.1;1.6113;0
20150216202735918_ZEBRAK-R2_snap.fits;1.71076;10662.6;1.44824;0
20150216202835992_ZEBRAK-R2_snap.fits;1.72112;10662.6;1.31096;0
20150216203010883_ZEBRAK-R2_met.fits;2.07116;10601.1;6.16512;0.341333
20150216202936067_ZEBRAK-R2_snap.fits;1.44798;10662.6;1.37486;0
20150216203038019_ZEBRAK-R2_met.fits;1.61697;10595.2;3.38983;0.170667
20150216203036142_ZEBRAK-R2_snap.fits;1.63336;10662.6;1.52322;0
20150216203153966_ZEBRAK-R2_met.fits;2.01671;10602.5;24.6025;0.341333
20150216203136216_ZEBRAK-R2_snap.fits;1.94526;10661.1;1.46942;0
20150216203245507_ZEBRAK-R2_met.fits;1.85879;10608.4;5.61943;0.170667
20150216203236291_ZEBRAK-R2_snap.fits;1.81997;10661.1;1.73783;0
20150216203336366_ZEBRAK-R2_snap.fits;1.73312;10599.6;1.89368;0
20150216203436440_ZEBRAK-R2_snap.fits;1.88889;10662.6;1.53507;0
20150216203537880_ZEBRAK-R2_met.fits;1.29137;10608.4;20.1792;0.512
20150216203627544_ZEBRAK-R2_met.fits;2.01816;10599.6;4.18934;0.170667
20150216203536515_ZEBRAK-R2_snap.fits;1.45598;10661.1;1.60724;0
20150216203636590_ZEBRAK-R2_snap.fits;2.05224;10661.1;1.73905;0
20150216203816771_ZEBRAK-R2_met.fits;1.37459;10602.5;4.60994;0.341333
20150216203736664_ZEBRAK-R2_snap.fits;1.83777;10661.1;1.96251;0
20150216203841347_ZEBRAK-R2_met.fits;1.8264;10602.5;6.83053;0.512
20150216203844078_ZEBRAK-R2_met.fits;0.474404;10675.8;1.28819;2.73067
20150216203836739_ZEBRAK-R2_snap.fits;1.83572;10661.1;1.64312;0
20150216203936814_ZEBRAK-R2_snap.fits;1.75242;10530.8;1.76311;0
20150216204036888_ZEBRAK-R2_snap.fits;1.47162;10599.6;1.21996;0
20150216204136963_ZEBRAK-R2_snap.fits;1.84606;10659.7;1.7264;0
20150216204237038_ZEBRAK-R2_snap.fits;1.84935;10661.1;2.03531;0
20150216204337112_ZEBRAK-R2_snap.fits;1.56436;10598.1;2.06685;0
20150216204437187_ZEBRAK-R2_snap.fits;1.86;10500;1.78406;0
20150216204537262_ZEBRAK-R2_snap.fits;1.6539;10659.7;1.71568;0
20150216204640579_ZEBRAK-R2_met.fits;1.53112;10601.1;11.3698;0.170667
20150216204705326_ZEBRAK-R2_met.fits;2.20489;10574.7;6.58101;0.170667
20150216204713688_ZEBRAK-R2_met.fits;1.5295;10599.6;3.39162;0.341333
20150216204722904_ZEBRAK-R2_met.fits;1.63401;10599.6;3.49603;0.341333
20150216204637336_ZEBRAK-R2_snap.fits;1.91536;10659.7;2.03247;0
20150216204818371_ZEBRAK-R2_met.fits;1.67041;10593.8;3.88171;0.512
20150216204737411_ZEBRAK-R2_snap.fits;1.78309;10501.5;1.68863;0
20150216204852504_ZEBRAK-R2_met.fits;1.90961;10599.6;9.71725;0.341333
20150216204856771_ZEBRAK-R2_met.fits;1.66061;10583.5;3.71698;0.170667
20150216204837486_ZEBRAK-R2_snap.fits;1.75699;10658.2;1.48593;0
20150216204944728_ZEBRAK-R2_met.fits;1.51271;10602.5;5.05722;0.341333
20150216204937560_ZEBRAK-R2_snap.fits;1.49538;10658.2;1.56842;0
20150216205122691_ZEBRAK-R2_met.fits;1.67741;10609.9;7.09996;0.341333
20150216205037635_ZEBRAK-R2_snap.fits;1.34557;10658.2;1.81901;0
20150216205137710_ZEBRAK-R2_snap.fits;1.75265;10656.7;1.38077;0
20150216205237784_ZEBRAK-R2_snap.fits;1.52922;10656.7;1.68445;0
20150216205337859_ZEBRAK-R2_snap.fits;1.58714;10552.7;1.48374;0
20150216205523672_ZEBRAK-R2_met.fits;1.68363;10606.9;5.01392;0.341333
20150216205437934_ZEBRAK-R2_snap.fits;2.64006;10656.7;2.26337;0
20150216205538008_ZEBRAK-R2_snap.fits;3.54604;10611.3;2.71011;0
20150216205654808_ZEBRAK-R2_met.fits;1.76947;10593.8;3.79436;0.170667
20150216205638083_ZEBRAK-R2_snap.fits;3.59536;10526.4;2.86197;0
20150216205755736_ZEBRAK-R2_met.fits;1.5637;10601.1;10.3123;0.170667
20150216205815875_ZEBRAK-R2_met.fits;1.5403;10596.7;3.25249;0.170667
20150216205818264_ZEBRAK-R2_met.fits;0.434332;10500;1.21377;0.853333
20150216205831406_ZEBRAK-R2_met.fits;1.71325;10599.6;3.59963;0.170667
20150216205738158_ZEBRAK-R2_snap.fits;2.28652;10500;2.11047;0
20150216205902126_ZEBRAK-R2_met.fits;1.8736;10691.9;4.61604;0.170667
20150216205920387_ZEBRAK-R2_met.fits;1.48818;10596.7;24.9557;0.512
20150216205838232_ZEBRAK-R2_snap.fits;1.56206;10599.6;1.87538;0
20150216205937283_ZEBRAK-R2_met.fits;0.350613;10558.6;1.03594;0.341333
20150216205938307_ZEBRAK-R2_snap.fits;1.56335;10599.6;1.83898;0
