# file name; noise; peak f.; mag.; duration
20150216220012483_ZEBRAK-R2_met.fits;1.45672;10596.7;5.27358;0.170667
20150216220042862_ZEBRAK-R2_snap.fits;1.63875;10650.9;2.05863;0
20150216220203075_ZEBRAK-R2_met.fits;1.99915;10590.8;4.02119;0.170667
20150216220214168_ZEBRAK-R2_met.fits;2.06648;10601.1;4.89422;0.170667
20150216220142936_ZEBRAK-R2_snap.fits;1.76596;10652.3;1.4657;0
20150216220252056_ZEBRAK-R2_met.fits;1.86176;10599.6;16.7017;0.341333
20150216220243011_ZEBRAK-R2_snap.fits;1.71201;10647.9;2.22479;0
20150216220401688_ZEBRAK-R2_met.fits;1.48264;10608.4;7.57302;0.341333
20150216220343086_ZEBRAK-R2_snap.fits;1.90063;10649.4;1.59931;0
20150216220513710_ZEBRAK-R2_met.fits;1.95918;10601.1;8.26774;0.341333
20150216220443160_ZEBRAK-R2_snap.fits;1.68898;10647.9;2.10277;0
20150216220626926_ZEBRAK-R2_met.fits;1.62107;10593.8;7.06521;0.170667
20150216220543235_ZEBRAK-R2_snap.fits;1.81771;10652.3;1.98954;0
20150216220640920_ZEBRAK-R2_met.fits;1.34914;10652.3;2.7504;1.87733
20150216220650307_ZEBRAK-R2_met.fits;2.29793;10601.1;64.6861;2.21867
20150216220706179_ZEBRAK-R2_met.fits;1.99528;10599.6;4.03767;0.170667
20150216220643310_ZEBRAK-R2_snap.fits;2.18706;10650.9;2.04014;0
20150216220742531_ZEBRAK-R2_met.fits;2.03119;10647.9;4.51323;0.170667
20150216220743384_ZEBRAK-R2_snap.fits;1.727;10650.9;1.60762;0
20150216220849091_ZEBRAK-R2_met.fits;2.11887;10595.2;10.2378;0.341333
20150216220859160_ZEBRAK-R2_met.fits;1.86985;10596.7;5.20991;0.170667
20150216220916398_ZEBRAK-R2_met.fits;2.36703;10606.9;5.53183;0.170667
20150216220922542_ZEBRAK-R2_met.fits;1.82156;10604;3.8926;0.170667
20150216220843459_ZEBRAK-R2_snap.fits;1.89995;10652.3;2.30503;0
20150216220943534_ZEBRAK-R2_snap.fits;2.02058;10649.4;2.72109;0
20150216221045144_ZEBRAK-R2_met.fits;2.05075;10606.9;5.22986;0.170667
20150216221047704_ZEBRAK-R2_met.fits;0.26805;10652.3;1.58543;2.38933
20150216221131054_ZEBRAK-R2_met.fits;2.11052;10599.6;5.29428;0.170667
20150216221043608_ZEBRAK-R2_snap.fits;2.09039;10650.9;2.41843;0
20150216221143683_ZEBRAK-R2_snap.fits;1.94373;10538.1;1.77837;0
20150216221243758_ZEBRAK-R2_snap.fits;1.60087;10652.3;2.4269;0
20150216221347246_ZEBRAK-R2_met.fits;1.65575;10604;8.62857;0.170667
20150216221343832_ZEBRAK-R2_snap.fits;2.06921;10650.9;1.8192;0
20150216221508142_ZEBRAK-R2_met.fits;1.15568;10650.9;2.6877;0.170667
20150216221443907_ZEBRAK-R2_snap.fits;1.56302;10650.9;1.796;0
20150216221624430_ZEBRAK-R2_met.fits;2.32036;10601.1;26.0365;0.341333
20150216221543982_ZEBRAK-R2_snap.fits;1.43927;10601.1;1.92983;0
20150216221707267_ZEBRAK-R2_met.fits;1.5911;10596.7;5.33182;0.170667
20150216221709656_ZEBRAK-R2_met.fits;0.363416;10500;1.5956;2.048
20150216221713923_ZEBRAK-R2_met.fits;0.494165;10652.3;1.0738;2.048
20150216221644056_ZEBRAK-R2_snap.fits;1.93007;10650.9;2.07807;0
20150216221744131_ZEBRAK-R2_snap.fits;2.128;10652.3;2.14307;0
20150216221844206_ZEBRAK-R2_snap.fits;1.75599;10649.4;2.09954;0
20150216221944280_ZEBRAK-R2_snap.fits;1.76304;10650.9;2.18067;0
20150216222118488_ZEBRAK-R2_met.fits;1.98718;10589.4;8.93488;0.512
20150216222044355_ZEBRAK-R2_snap.fits;1.69649;10649.4;2.2733;0
20150216222144430_ZEBRAK-R2_snap.fits;1.62061;10650.9;1.93432;0
20150216222244504_ZEBRAK-R2_snap.fits;1.91946;10650.9;1.67656;0
20150216222344579_ZEBRAK-R2_snap.fits;1.83273;10650.9;2.00128;0
20150216222444654_ZEBRAK-R2_snap.fits;2.32897;10650.9;1.91705;0
20150216222553944_ZEBRAK-R2_met.fits;1.45074;10652.3;3.30596;0.170667
20150216222556504_ZEBRAK-R2_met.fits;0.313514;10652.3;2.0157;0.170667
20150216222606744_ZEBRAK-R2_met.fits;2.23833;10608.4;7.09454;0.170667
20150216222544728_ZEBRAK-R2_snap.fits;1.50701;10647.9;1.86335;0
20150216222644803_ZEBRAK-R2_snap.fits;1.59829;10649.4;1.84102;0
20150216222744878_ZEBRAK-R2_snap.fits;1.52781;10649.4;1.99466;0
20150216222844099_ZEBRAK-R2_met.fits;0.290125;10593.8;1.88106;0.170667
20150216222908504_ZEBRAK-R2_met.fits;1.457;10593.8;3.45484;0.170667
20150216222928814_ZEBRAK-R2_met.fits;1.17944;10649.4;2.65909;0.170667
20150216222844952_ZEBRAK-R2_snap.fits;1.5614;10649.4;2.29927;0
20150216222959704_ZEBRAK-R2_met.fits;1.38955;10649.4;2.92203;1.536
20150216222945027_ZEBRAK-R2_snap.fits;1.47216;10649.4;2.39956;0
20150216223121966_ZEBRAK-R2_met.fits;1.82211;10602.5;4.60133;0.170667
20150216223124355_ZEBRAK-R2_met.fits;0.370275;10652.3;1.53652;0.853333
20150216223045102_ZEBRAK-R2_snap.fits;1.66891;10649.4;2.44433;0
20150216223200707_ZEBRAK-R2_met.fits;1.21895;10647.9;2.45375;0.170667
20150216223206851_ZEBRAK-R2_met.fits;1.57439;10618.7;7.97573;0.853333
20150216223231086_ZEBRAK-R2_met.fits;1.88518;10590.8;41.7237;3.41333
20150216223239960_ZEBRAK-R2_met.fits;1.53885;10650.9;3.14562;0.170667
20150216223145176_ZEBRAK-R2_snap.fits;1.79716;10647.9;1.91223;0
20150216223322456_ZEBRAK-R2_met.fits;1.34398;10649.4;2.76719;0.170667
20150216223245251_ZEBRAK-R2_snap.fits;1.88006;10647.9;1.80056;0
20150216223344814_ZEBRAK-R2_met.fits;1.59486;10609.9;13.3819;0.341333
20150216223436355_ZEBRAK-R2_met.fits;1.50723;10649.4;3.13112;0.170667
20150216223345326_ZEBRAK-R2_snap.fits;1.30598;10649.4;1.96057;0
20150216223442328_ZEBRAK-R2_met.fits;1.88527;10608.4;18.3051;0.170667
20150216223444547_ZEBRAK-R2_met.fits;0.435711;10652.3;1.99933;0.341333
20150216223450008_ZEBRAK-R2_met.fits;1.34071;10589.4;2.81753;0.170667
20150216223445400_ZEBRAK-R2_snap.fits;1.51503;10647.9;2.01828;0
20150216223620462_ZEBRAK-R2_met.fits;1.33627;10649.4;2.9515;0.170667
20150216223545475_ZEBRAK-R2_snap.fits;2.03543;10649.4;2.03465;0
20150216223721390_ZEBRAK-R2_met.fits;1.53418;10608.4;4.11744;0.170667
20150216223645550_ZEBRAK-R2_snap.fits;1.70451;10649.4;1.58255;0
20150216223802008_ZEBRAK-R2_met.fits;1.58087;10649.4;3.41609;0.170667
20150216223820611_ZEBRAK-R2_met.fits;1.74008;10605.5;4.03609;1.87733
20150216223745624_ZEBRAK-R2_snap.fits;1.92954;10649.4;2.32662;0
20150216223844334_ZEBRAK-R2_met.fits;1.61043;10605.5;4.52356;0.170667
20150216223919832_ZEBRAK-R2_met.fits;1.5889;10586.4;6.49422;0.170667
20150216223939800_ZEBRAK-R2_met.fits;1.42038;10596.7;8.7922;0.341333
20150216223845699_ZEBRAK-R2_snap.fits;1.39151;10649.4;1.91696;0
20150216224039534_ZEBRAK-R2_met.fits;1.7812;10606.9;4.09105;0.170667
20150216223945774_ZEBRAK-R2_snap.fits;2.37308;10599.6;2.50885;0
20150216224045848_ZEBRAK-R2_snap.fits;1.78973;10647.9;2.07428;0
20150216224157699_ZEBRAK-R2_met.fits;1.16559;10647.9;2.34858;0.170667
20150216224227736_ZEBRAK-R2_met.fits;1.8459;10590.8;3.98193;0.341333
20150216224145923_ZEBRAK-R2_snap.fits;1.83312;10647.9;1.9809;0
20150216224249240_ZEBRAK-R2_met.fits;1.8209;10593.8;4.40719;0.170667
20150216224252483_ZEBRAK-R2_met.fits;1.76969;10596.7;3.60498;0.512
20150216224320984_ZEBRAK-R2_met.fits;1.59829;10614.3;4.04664;0.170667
20150216224323544_ZEBRAK-R2_met.fits;0.0926512;10652.3;1.43494;1.536
20150216224245998_ZEBRAK-R2_snap.fits;1.68036;10647.9;2.19686;0
20150216224442392_ZEBRAK-R2_met.fits;1.3689;10646.5;2.9699;0.170667
20150216224346072_ZEBRAK-R2_snap.fits;1.93486;10646.5;1.73617;0
20150216224446147_ZEBRAK-R2_snap.fits;1.93608;10649.4;2.60897;0
20150216224641518_ZEBRAK-R2_met.fits;1.8727;10605.5;4.01922;0.170667
20150216224546222_ZEBRAK-R2_snap.fits;1.71652;10646.5;2.1686;0
20150216224704899_ZEBRAK-R2_met.fits;1.24778;10647.9;2.52577;0.170667
20150216224715822_ZEBRAK-R2_met.fits;1.65662;10583.5;5.79679;0.170667
20150216224718382_ZEBRAK-R2_met.fits;0.329095;10652.3;1.25423;1.536
20150216224731694_ZEBRAK-R2_met.fits;1.57691;10645;3.1929;0.170667
20150216224646296_ZEBRAK-R2_snap.fits;1.56894;10647.9;2.83738;0
20150216224816750_ZEBRAK-R2_met.fits;1.82659;10601.1;6.17827;0.341333
20150216224746371_ZEBRAK-R2_snap.fits;1.73473;10645;1.73244;0
20150216224846446_ZEBRAK-R2_snap.fits;1.87281;10646.5;1.73881;0
20150216225040792_ZEBRAK-R2_met.fits;1.79889;10601.1;6.57215;0.512
20150216224946520_ZEBRAK-R2_snap.fits;1.49564;10645;2.07853;0
20150216225046595_ZEBRAK-R2_snap.fits;1.99368;10645;1.93178;0
20150216225154520_ZEBRAK-R2_met.fits;1.30292;10606.9;8.7479;0.341333
20150216225146670_ZEBRAK-R2_snap.fits;1.63619;10645;2.43606;0
20150216225247256_ZEBRAK-R2_met.fits;2.04869;10593.8;6.65811;0.170667
20150216225249646_ZEBRAK-R2_met.fits;0.431605;10570.3;1.2321;0.341333
20150216225252718_ZEBRAK-R2_met.fits;1.21678;10643.6;2.67847;0.170667
20150216225326168_ZEBRAK-R2_met.fits;2.09409;10593.8;5.32342;0.170667
20150216225328728_ZEBRAK-R2_met.fits;0.286905;10546.9;1.5732;1.70667
20150216225246744_ZEBRAK-R2_snap.fits;1.9579;10617.2;1.81782;0
20150216225346819_ZEBRAK-R2_snap.fits;1.81414;10643.6;2.10978;0
20150216225446382_ZEBRAK-R2_met.fits;1.57713;10599.6;3.39692;0.170667
20150216225450990_ZEBRAK-R2_met.fits;1.39701;10643.6;2.8355;0.170667
20150216225446894_ZEBRAK-R2_snap.fits;1.42896;10645;1.96053;0
20150216225546968_ZEBRAK-R2_snap.fits;1.58444;10642.1;1.98754;0
20150216225704792_ZEBRAK-R2_met.fits;2.22777;10602.5;7.51876;0.341333
20150216225647043_ZEBRAK-R2_snap.fits;1.68744;10642.1;1.99351;0
20150216225745240_ZEBRAK-R2_met.fits;1.36689;10642.1;2.77217;0.170667
20150216225747118_ZEBRAK-R2_snap.fits;1.3063;10643.6;2.17706;0
20150216225847192_ZEBRAK-R2_snap.fits;1.85238;10643.6;2.0132;0
20150216225947267_ZEBRAK-R2_snap.fits;1.80122;10640.6;2.44847;0
