# file name; noise; peak f.; mag.; duration
20150216210038382_ZEBRAK-R2_snap.fits;1.96365;10662.6;1.66371;0
20150216210151768_ZEBRAK-R2_met.fits;1.57842;10599.6;4.26481;0.341333
20150216210138456_ZEBRAK-R2_snap.fits;1.78465;10653.8;1.41674;0
20150216210238531_ZEBRAK-R2_snap.fits;2.02185;10655.3;1.99169;0
20150216210337752_ZEBRAK-R2_met.fits;0.115666;10628.9;1.8636;1.024
20150216210338606_ZEBRAK-R2_snap.fits;1.61595;10656.7;1.80382;0
20150216210438680_ZEBRAK-R2_snap.fits;1.85649;10677.2;1.9744;0
20150216210538755_ZEBRAK-R2_snap.fits;1.61208;10652.3;1.68171;0
20150216210649752_ZEBRAK-R2_met.fits;1.84706;10598.1;4.4277;0.512
20150216210703918_ZEBRAK-R2_met.fits;1.82312;10596.7;4.98977;0.682667
20150216210638830_ZEBRAK-R2_snap.fits;1.86019;10653.8;1.60954;0
20150216210738904_ZEBRAK-R2_snap.fits;1.54829;10601.1;1.71637;0
20150216210838979_ZEBRAK-R2_snap.fits;1.85188;10655.3;1.58374;0
20150216211023086_ZEBRAK-R2_met.fits;2.40225;10599.6;10.7968;0.341333
20150216210939054_ZEBRAK-R2_snap.fits;1.65229;10599.6;1.61756;0
20150216211055342_ZEBRAK-R2_met.fits;1.4271;10604;3.90833;0.170667
20150216211039128_ZEBRAK-R2_snap.fits;1.62926;10655.3;1.75869;0
20150216211139203_ZEBRAK-R2_snap.fits;1.57112;10650.9;1.48371;0
20150216211238595_ZEBRAK-R2_met.fits;1.94717;10592.3;8.09337;0.341333
20150216211239278_ZEBRAK-R2_snap.fits;2.03589;10652.3;2.1367;0
20150216211339352_ZEBRAK-R2_met.fits;1.57833;10598.1;5.0308;0.682667
20150216211427651_ZEBRAK-R2_met.fits;2.03456;10605.5;5.60131;0.170667
20150216211339352_ZEBRAK-R2_snap.fits;2.05394;10653.8;1.30097;0
20150216211439427_ZEBRAK-R2_snap.fits;1.70465;10653.8;1.9228;0
20150216211544451_ZEBRAK-R2_met.fits;1.80546;10596.7;7.44156;0.170667
20150216211539502_ZEBRAK-R2_snap.fits;1.80281;10599.6;1.85776;0
20150216211703811_ZEBRAK-R2_met.fits;1.71928;10590.8;3.79016;0.170667
20150216211639576_ZEBRAK-R2_snap.fits;1.60401;10653.8;2.11478;0
20150216211746819_ZEBRAK-R2_met.fits;1.79744;10598.1;5.32599;0.170667
20150216211739651_ZEBRAK-R2_snap.fits;2.13821;10599.6;1.56544;0
20150216211906350_ZEBRAK-R2_met.fits;2.03755;10617.2;10.3296;0.170667
20150216211922392_ZEBRAK-R2_met.fits;2.03569;10593.8;4.71328;0.341333
20150216211934851_ZEBRAK-R2_met.fits;1.86863;10598.1;10.2945;0.682667
20150216211839726_ZEBRAK-R2_snap.fits;2.32564;10650.9;1.39536;0
20150216211956867_ZEBRAK-R2_met.fits;1.6855;10599.6;3.70669;0.170667
20150216212016152_ZEBRAK-R2_met.fits;1.86363;10602.5;24.0853;0.341333
20150216211939800_ZEBRAK-R2_snap.fits;2.02846;10652.3;1.73474;0
20150216212039022_ZEBRAK-R2_met.fits;1.65526;10605.5;3.35242;0.170667
20150216212050798_ZEBRAK-R2_met.fits;1.6972;10606.9;6.10865;0.170667
20150216212039875_ZEBRAK-R2_snap.fits;1.83121;10599.6;1.99993;0
20150216212139950_ZEBRAK-R2_snap.fits;1.87789;10652.3;2.06529;0
20150216212300846_ZEBRAK-R2_met.fits;1.76516;10602.5;4.40683;2.048
20150216212312451_ZEBRAK-R2_met.fits;1.60099;10606.9;3.50393;0.341333
20150216212315011_ZEBRAK-R2_met.fits;0.505365;10546.9;1.15678;7.50933
20150216212240024_ZEBRAK-R2_snap.fits;1.80282;10650.9;1.72526;0
20150216212340099_ZEBRAK-R2_snap.fits;2.68089;10652.3;2.53004;0
20150216212441539_ZEBRAK-R2_met.fits;1.86755;10583.5;3.84154;0.170667
20150216212440174_ZEBRAK-R2_snap.fits;1.60582;10652.3;1.99044;0
20150216212540248_ZEBRAK-R2_snap.fits;1.65855;10649.4;1.89321;0
20150216212640323_ZEBRAK-R2_snap.fits;1.73119;10649.4;1.69584;0
20150216212801731_ZEBRAK-R2_met.fits;1.5395;10582;5.19628;0.341333
20150216212815384_ZEBRAK-R2_met.fits;2.21721;10604;7.86646;0.341333
20150216212831256_ZEBRAK-R2_met.fits;2.45838;10601.1;7.03134;0.170667
20150216212740398_ZEBRAK-R2_snap.fits;2.32751;10599.6;1.86916;0
20150216212839448_ZEBRAK-R2_met.fits;0.36328;10582;1.38445;1.024
20150216212842691_ZEBRAK-R2_met.fits;1.92769;10598.1;5.2181;1.536
20150216212840472_ZEBRAK-R2_snap.fits;1.50527;10650.9;2.17858;0
20150216213032259_ZEBRAK-R2_met.fits;2.0867;10601.1;6.05301;0.341333
20150216212940547_ZEBRAK-R2_snap.fits;1.70323;10650.9;1.79675;0
20150216213040622_ZEBRAK-R2_snap.fits;1.96795;10649.4;2.22045;0
20150216213140696_ZEBRAK-R2_snap.fits;1.60608;10649.4;1.50231;0
20150216213253912_ZEBRAK-R2_met.fits;1.75655;10599.6;3.86331;0.170667
20150216213316099_ZEBRAK-R2_met.fits;1.98623;10599.6;6.57941;0.170667
20150216213240771_ZEBRAK-R2_snap.fits;1.56206;10649.4;2.10908;0
20150216213340846_ZEBRAK-R2_snap.fits;1.85918;10646.5;1.85663;0
20150216213511640_ZEBRAK-R2_met.fits;1.62039;10595.2;4.64595;0.170667
20150216213514200_ZEBRAK-R2_met.fits;0.473979;10570.3;1.10723;3.75467
20150216213524440_ZEBRAK-R2_met.fits;1.50173;10602.5;8.39852;1.36533
20150216213536899_ZEBRAK-R2_met.fits;1.37209;10649.4;3.02669;0.170667
20150216213440920_ZEBRAK-R2_snap.fits;2.06268;10649.4;2.12938;0
20150216213550723_ZEBRAK-R2_met.fits;1.72746;10593.8;4.84487;0.341333
20150216213553283_ZEBRAK-R2_met.fits;0.482971;10523.4;1.24901;3.24267
20150216213617518_ZEBRAK-R2_met.fits;1.35411;10647.9;2.79368;0.170667
20150216213540995_ZEBRAK-R2_snap.fits;2.02253;10647.9;1.83165;0
20150216213713667_ZEBRAK-R2_met.fits;1.63194;10601.1;3.27634;0.170667
20150216213641070_ZEBRAK-R2_snap.fits;1.35483;10649.4;2.11517;0
20150216213741144_ZEBRAK-R2_snap.fits;1.97323;10649.4;1.73324;0
20150216213840366_ZEBRAK-R2_met.fits;0.387325;10546.9;1.32551;3.92533
20150216213936003_ZEBRAK-R2_met.fits;1.87016;10601.1;7.10674;0.341333
20150216213841219_ZEBRAK-R2_snap.fits;1.8598;10649.4;1.62784;0
20150216213948974_ZEBRAK-R2_met.fits;1.1835;10649.4;2.45908;0.170667
20150216213941294_ZEBRAK-R2_snap.fits;1.72727;10649.4;2.20983;0
20150216214107480_ZEBRAK-R2_met.fits;1.77723;10599.6;10.9995;0.341333
20150216214041368_ZEBRAK-R2_snap.fits;1.47862;10649.4;1.44165;0
20150216214148952_ZEBRAK-R2_met.fits;1.81447;10590.8;5.36857;0.170667
20150216214151683_ZEBRAK-R2_met.fits;0.107343;10640.6;1.73101;1.36533
20150216214234691_ZEBRAK-R2_met.fits;1.80696;10624.5;4.25089;0.341333
20150216214141443_ZEBRAK-R2_snap.fits;1.92237;10649.4;2.05956;0
20150216214241518_ZEBRAK-R2_snap.fits;1.86316;10649.4;1.84793;0
20150216214341592_ZEBRAK-R2_met.fits;2.5317;10649.4;6.30034;0.170667
20150216214341592_ZEBRAK-R2_snap.fits;1.59607;10649.4;2.31797;0
20150216214449176_ZEBRAK-R2_met.fits;1.72752;10596.7;6.83848;0.341333
20150216214530819_ZEBRAK-R2_met.fits;1.56661;10601.1;5.21295;0.170667
20150216214441667_ZEBRAK-R2_snap.fits;1.91572;10652.3;2.18203;0
20150216214626456_ZEBRAK-R2_met.fits;2.03823;10593.8;10.6905;0.341333
20150216214541742_ZEBRAK-R2_snap.fits;1.83639;10649.4;2.1413;0
20150216214640792_ZEBRAK-R2_met.fits;0.30328;10652.3;1.69889;3.24267
20150216214641816_ZEBRAK-R2_snap.fits;1.78827;10650.9;2.11368;0
20150216214741891_ZEBRAK-R2_snap.fits;1.7149;10649.4;1.43731;0
20150216214842478_ZEBRAK-R2_met.fits;1.6122;10697.8;4.35558;0.170667
20150216214903299_ZEBRAK-R2_met.fits;1.78029;10601.1;4.65212;0.170667
20150216214841966_ZEBRAK-R2_snap.fits;2.16815;10649.4;2.13058;0
20150216215023512_ZEBRAK-R2_met.fits;1.74981;10601.1;5.07141;0.170667
20150216214942040_ZEBRAK-R2_snap.fits;1.67621;10649.4;1.85135;0
20150216215058499_ZEBRAK-R2_met.fits;1.18479;10649.4;2.38357;0.170667
20150216215105155_ZEBRAK-R2_met.fits;2.3049;10620.1;48.3581;0.682667
20150216215042115_ZEBRAK-R2_snap.fits;2.0328;10647.9;2.34235;0
20150216215142190_ZEBRAK-R2_snap.fits;1.75337;10649.4;2.15096;0
20150216215258819_ZEBRAK-R2_met.fits;1.67756;10604;5.78773;0.512
20150216215333464_ZEBRAK-R2_met.fits;1.80364;10604;19.0672;0.341333
20150216215242264_ZEBRAK-R2_snap.fits;1.49304;10650.9;2.25148;0
20150216215403331_ZEBRAK-R2_met.fits;1.86425;10599.6;6.04789;0.341333
20150216215342339_ZEBRAK-R2_snap.fits;1.69257;10650.9;1.69118;0
20150216215440366_ZEBRAK-R2_met.fits;1.35861;10650.9;2.79558;0.170667
20150216215442755_ZEBRAK-R2_met.fits;1.34469;10652.3;2.867;0.170667
20150216215445998_ZEBRAK-R2_met.fits;1.92904;10606.9;10.8334;0.170667
20150216215448387_ZEBRAK-R2_met.fits;0.520065;10535.2;1.62198;0.512
20150216215442414_ZEBRAK-R2_snap.fits;1.68947;10650.9;1.90759;0
20150216215610307_ZEBRAK-R2_met.fits;1.47776;10605.5;3.442;0.170667
20150216215542488_ZEBRAK-R2_snap.fits;2.02117;10599.6;1.97456;0
20150216215734958_ZEBRAK-R2_met.fits;1.56594;10599.6;3.92275;0.170667
20150216215642563_ZEBRAK-R2_snap.fits;1.7947;10650.9;2.07373;0
20150216215754414_ZEBRAK-R2_met.fits;1.67824;10573.2;4.59314;0.341333
20150216215811480_ZEBRAK-R2_met.fits;1.58044;10601.1;3.8002;0.170667
20150216215814040_ZEBRAK-R2_met.fits;0.397083;10652.3;1.80041;0.853333
20150216215742638_ZEBRAK-R2_snap.fits;2.03021;10649.4;1.79694;0
20150216215842712_ZEBRAK-R2_snap.fits;1.81663;10649.4;2.1637;0
20150216215942787_ZEBRAK-R2_snap.fits;1.82493;10646.5;2.3728;0
