# file name; noise; peak f.; mag.; duration
20150216230023278_ZEBRAK-R2_met.fits;1.7108;10599.6;4.09558;0.853333
20150216230034712_ZEBRAK-R2_met.fits;1.81401;10615.7;3.8993;0.170667
20150216230047342_ZEBRAK-R2_snap.fits;1.61382;10643.6;1.44771;0
20150216230224963_ZEBRAK-R2_met.fits;2.0458;10599.6;7.65741;0.341333
20150216230147416_ZEBRAK-R2_snap.fits;1.99729;10643.6;1.64331;0
20150216230252270_ZEBRAK-R2_met.fits;1.36164;10601.1;17.6352;2.56
20150216230300462_ZEBRAK-R2_met.fits;1.37035;10642.1;2.83042;1.36533
20150216230247491_ZEBRAK-R2_snap.fits;1.90345;10643.6;1.52639;0
20150216230346542_ZEBRAK-R2_met.fits;0.448832;10640.6;1.6089;0.170667
20150216230347566_ZEBRAK-R2_snap.fits;1.53531;10640.6;1.44065;0
20150216230451395_ZEBRAK-R2_met.fits;1.72275;10592.3;4.76089;0.170667
20150216230455832_ZEBRAK-R2_met.fits;1.71869;10590.8;5.11478;0.170667
20150216230509144_ZEBRAK-R2_met.fits;1.82836;10598.1;23.8535;0.341333
20150216230543278_ZEBRAK-R2_met.fits;1.47844;10589.4;3.87734;0.341333
20150216230447640_ZEBRAK-R2_snap.fits;1.42194;10640.6;1.47576;0
20150216230558638_ZEBRAK-R2_met.fits;1.81606;10589.4;4.52405;0.170667
20150216230628504_ZEBRAK-R2_met.fits;1.19125;10642.1;2.52392;0.170667
20150216230630894_ZEBRAK-R2_met.fits;0.30218;10640.6;1.77827;0.853333
20150216230633966_ZEBRAK-R2_met.fits;0.440279;10640.6;1.32169;2.90133
20150216230547715_ZEBRAK-R2_snap.fits;1.9756;10640.6;1.70027;0
20150216230647790_ZEBRAK-R2_snap.fits;1.86063;10639.2;1.5732;0
20150216230831896_ZEBRAK-R2_met.fits;1.61639;10608.4;3.25369;0.170667
20150216230747864_ZEBRAK-R2_snap.fits;1.76724;10642.1;1.97418;0
20150216230845720_ZEBRAK-R2_met.fits;1.55359;10614.3;4.63169;0.170667
20150216230902104_ZEBRAK-R2_met.fits;2.25454;10640.6;4.51836;1.19467
20150216230847939_ZEBRAK-R2_snap.fits;2.29279;10642.1;1.81433;0
20150216230948014_ZEBRAK-R2_snap.fits;3.24079;10639.2;2.88095;0
20150216231137411_ZEBRAK-R2_met.fits;1.57076;10582;4.38194;0.170667
20150216231048088_ZEBRAK-R2_snap.fits;4.78942;10640.6;3.82687;0
20150216231234072_ZEBRAK-R2_met.fits;1.33864;10640.6;2.69369;0.170667
20150216231148163_ZEBRAK-R2_snap.fits;3.23966;10640.6;2.81842;0
20150216231247384_ZEBRAK-R2_met.fits;0.437164;10652.3;1.64155;3.41333
20150216231335512_ZEBRAK-R2_met.fits;1.53138;10605.5;5.96566;0.170667
20150216231248238_ZEBRAK-R2_snap.fits;2.02708;10640.6;2.12297;0
20150216231347288_ZEBRAK-R2_met.fits;0.369744;10640.6;1.87934;0.682667
20150216231420056_ZEBRAK-R2_met.fits;1.36991;10640.6;2.78054;0.170667
20150216231422446_ZEBRAK-R2_met.fits;0.332395;10640.6;1.41516;2.90133
20150216231430638_ZEBRAK-R2_met.fits;1.35494;10602.5;25.3372;0.341333
20150216231348312_ZEBRAK-R2_snap.fits;1.55087;10639.2;1.64772;0
20150216231457091_ZEBRAK-R2_met.fits;1.42463;10598.1;4.90156;0.341333
20150216231448387_ZEBRAK-R2_snap.fits;1.81251;10639.2;1.60309;0
20150216231547608_ZEBRAK-R2_met.fits;2.06037;10574.7;4.28449;0.170667
20150216231548462_ZEBRAK-R2_snap.fits;1.52507;10640.6;1.88561;0
20150216231713624_ZEBRAK-R2_met.fits;1.9334;10538.1;19.3309;0.341333
20150216231648536_ZEBRAK-R2_snap.fits;1.72813;10640.6;2.17594;0
20150216231817795_ZEBRAK-R2_met.fits;1.6776;10602.5;4.05287;0.170667
20150216231748611_ZEBRAK-R2_snap.fits;1.76821;10642.1;1.8412;0
20150216231848686_ZEBRAK-R2_snap.fits;1.80722;10639.2;1.70684;0
20150216231958318_ZEBRAK-R2_met.fits;1.40934;10612.8;10.6047;0.341333
20150216232001731_ZEBRAK-R2_met.fits;1.77671;10601.1;4.92594;0.341333
20150216232006851_ZEBRAK-R2_met.fits;1.88262;10606.9;30.6613;0.512
20150216231948760_ZEBRAK-R2_snap.fits;2.0907;10640.6;1.67054;0
20150216232100782_ZEBRAK-R2_met.fits;1.54298;10614.3;10.5922;0.341333
20150216232048835_ZEBRAK-R2_snap.fits;1.65724;10640.6;1.93818;0
20150216232203587_ZEBRAK-R2_met.fits;1.64306;10604;7.36241;0.341333
20150216232222360_ZEBRAK-R2_met.fits;1.67852;10590.8;7.68563;0.512
20150216232148910_ZEBRAK-R2_snap.fits;2.06006;10640.6;1.89057;0
20150216232302979_ZEBRAK-R2_met.fits;1.27631;10640.6;2.75;0.170667
20150216232305368_ZEBRAK-R2_met.fits;0.347883;10640.6;1.83195;0.341333
20150216232248984_ZEBRAK-R2_snap.fits;1.39552;10642.1;1.4677;0
20150216232349059_ZEBRAK-R2_snap.fits;1.30546;10642.1;1.81199;0
20150216232523096_ZEBRAK-R2_met.fits;1.86434;10598.1;4.78878;0.170667
20150216232449134_ZEBRAK-R2_snap.fits;1.32138;10640.6;1.83143;0
20150216232556718_ZEBRAK-R2_met.fits;2.70261;10601.1;11.4276;0.512
20150216232549208_ZEBRAK-R2_snap.fits;1.65239;10640.6;1.84691;0
20150216232739459_ZEBRAK-R2_met.fits;1.85933;10599.6;4.11503;0.170667
20150216232649283_ZEBRAK-R2_snap.fits;1.79485;10640.6;1.94119;0
20150216232806766_ZEBRAK-R2_met.fits;1.90331;10614.3;7.67962;0.170667
20150216232749358_ZEBRAK-R2_snap.fits;1.76042;10640.6;1.6688;0
20150216232906840_ZEBRAK-R2_met.fits;1.51177;10599.6;4.07629;0.341333
20150216232849432_ZEBRAK-R2_snap.fits;2.083;10640.6;2.05916;0
20150216233040195_ZEBRAK-R2_met.fits;1.21128;10595.2;4.25002;0.341333
20150216232949507_ZEBRAK-R2_snap.fits;1.57465;10640.6;1.40214;0
20150216233124568_ZEBRAK-R2_met.fits;1.6466;10601.1;4.62674;0.341333
20150216233130712_ZEBRAK-R2_met.fits;1.40755;10639.2;3.09632;0.170667
20150216233049582_ZEBRAK-R2_snap.fits;1.70387;10640.6;1.52096;0
20150216233147267_ZEBRAK-R2_met.fits;2.12318;10604;6.14032;0.170667
20150216233157678_ZEBRAK-R2_met.fits;1.72034;10563;4.96614;0.341333
20150216233200238_ZEBRAK-R2_met.fits;0.340452;10652.3;1.39143;1.70667
20150216233209624_ZEBRAK-R2_met.fits;1.14607;10639.2;2.70483;0.170667
20150216233214403_ZEBRAK-R2_met.fits;1.44442;10595.2;8.83959;0.170667
20150216233216792_ZEBRAK-R2_met.fits;0.300541;10500;1.34036;1.536
20150216233221571_ZEBRAK-R2_met.fits;1.16889;10640.6;2.46502;2.21867
20150216233149656_ZEBRAK-R2_snap.fits;1.4771;10640.6;1.75736;0
20150216233251950_ZEBRAK-R2_met.fits;1.04011;10639.2;2.1685;0.170667
20150216233324376_ZEBRAK-R2_met.fits;1.74039;10598.1;3.60769;0.512
20150216233343320_ZEBRAK-R2_met.fits;1.39162;10604;4.78133;0.170667
20150216233249731_ZEBRAK-R2_snap.fits;0.0907893;10640.6;1.66632;0
20150216233345710_ZEBRAK-R2_met.fits;0.281654;10640.6;1.77399;2.90133
20150216233422744_ZEBRAK-R2_met.fits;1.66569;10590.8;5.30766;0.512
20150216233434179_ZEBRAK-R2_met.fits;1.68565;10614.3;5.66482;0.170667
20150216233446126_ZEBRAK-R2_met.fits;1.66937;10611.3;5.28789;0.512
20150216233349806_ZEBRAK-R2_snap.fits;1.58492;10639.2;1.56683;0
20150216233450392_ZEBRAK-R2_met.fits;1.84533;10598.1;4.33311;0.341333
20150216233535790_ZEBRAK-R2_met.fits;1.61076;10623;3.61772;0.170667
20150216233449880_ZEBRAK-R2_snap.fits;1.36757;10640.6;2.04069;0
20150216233621870_ZEBRAK-R2_met.fits;1.3081;10642.1;3.1066;0.170667
20150216233549955_ZEBRAK-R2_snap.fits;1.77747;10640.6;1.70162;0
20150216233650030_ZEBRAK-R2_snap.fits;1.61557;10639.2;1.93207;0
20150216233841987_ZEBRAK-R2_met.fits;1.84864;10640.6;4.18076;0.170667
20150216233750104_ZEBRAK-R2_snap.fits;1.68672;10639.2;1.63553;0
20150216233850179_ZEBRAK-R2_snap.fits;1.96486;10640.6;1.87858;0
20150216233950254_ZEBRAK-R2_met.fits;1.73433;10601.1;4.01104;0.170667
20150216234041624_ZEBRAK-R2_met.fits;1.74402;10601.1;3.92678;0.170667
20150216233950254_ZEBRAK-R2_snap.fits;1.9184;10639.2;1.96918;0
20150216234050328_ZEBRAK-R2_snap.fits;1.75307;10637.7;1.75944;0
20150216234152963_ZEBRAK-R2_met.fits;1.6776;10554.2;3.57052;0.170667
20150216234150403_ZEBRAK-R2_snap.fits;1.70624;10640.6;1.85437;0
20150216234250478_ZEBRAK-R2_snap.fits;1.69803;10637.7;2.01082;0
20150216234353966_ZEBRAK-R2_met.fits;1.69964;10620.1;3.8947;3.24267
20150216234417176_ZEBRAK-R2_met.fits;1.74097;10601.1;5.73274;0.341333
20150216234350552_ZEBRAK-R2_snap.fits;1.52586;10637.7;1.86063;0
20150216234521347_ZEBRAK-R2_met.fits;1.39374;10639.2;2.89885;0.170667
20150216234533635_ZEBRAK-R2_met.fits;1.77143;10595.2;3.57353;0.170667
20150216234450627_ZEBRAK-R2_snap.fits;1.71813;10637.7;1.92206;0
20150216234558040_ZEBRAK-R2_met.fits;1.70177;10614.3;3.76841;0.512
20150216234622616_ZEBRAK-R2_met.fits;1.58767;10605.5;3.24582;0.170667
20150216234626542_ZEBRAK-R2_met.fits;2.48155;10604;6.76876;0.170667
20150216234550702_ZEBRAK-R2_snap.fits;1.76744;10636.2;1.83816;0
20150216234649752_ZEBRAK-R2_met.fits;0.369914;10640.6;1.47669;1.87733
20150216234650776_ZEBRAK-R2_snap.fits;1.55968;10637.7;1.37733;0
20150216234814915_ZEBRAK-R2_met.fits;1.88884;10623;7.56655;0.512
20150216234750851_ZEBRAK-R2_snap.fits;1.32106;10637.7;1.82432;0
20150216234851096_ZEBRAK-R2_met.fits;1.26646;10637.7;2.65602;0.170667
20150216234905432_ZEBRAK-R2_met.fits;1.80573;10595.2;4.01842;0.341333
20150216234914648_ZEBRAK-R2_met.fits;2.117;10611.3;18.316;1.70667
20150216234933422_ZEBRAK-R2_met.fits;1.92652;10590.8;6.56512;0.341333
20150216234850926_ZEBRAK-R2_snap.fits;1.69918;10637.7;1.38629;0
20150216235044931_ZEBRAK-R2_met.fits;1.5697;10599.6;16.2304;0.341333
20150216234951000_ZEBRAK-R2_snap.fits;1.68681;10637.7;1.36713;0
20150216235141422_ZEBRAK-R2_met.fits;1.45724;10637.7;2.91903;0.170667
20150216235051075_ZEBRAK-R2_snap.fits;1.66097;10636.2;1.88458;0
20150216235239790_ZEBRAK-R2_met.fits;1.31205;10636.2;2.64776;0.170667
20150216235151150_ZEBRAK-R2_snap.fits;1.5031;10636.2;1.79707;0
20150216235257880_ZEBRAK-R2_met.fits;1.24618;10634.8;2.5243;0.341333
20150216235316142_ZEBRAK-R2_met.fits;1.95476;10590.8;4.65863;0.341333
20150216235251224_ZEBRAK-R2_snap.fits;1.36399;10637.7;1.97831;0
20150216235351982_ZEBRAK-R2_met.fits;1.44017;10639.2;2.9056;0.512
20150216235358979_ZEBRAK-R2_met.fits;1.70664;10601.1;5.96084;0.170667
20150216235412974_ZEBRAK-R2_met.fits;1.78988;10599.6;3.88833;0.170667
20150216235415875_ZEBRAK-R2_met.fits;1.75933;10599.6;26.8834;0.341333
20150216235442670_ZEBRAK-R2_met.fits;1.68353;10599.6;5.30929;0.341333
20150216235351299_ZEBRAK-R2_snap.fits;1.52335;10636.2;1.69666;0
20150216235449326_ZEBRAK-R2_met.fits;1.44033;10602.5;3.23933;0.170667
20150216235451374_ZEBRAK-R2_snap.fits;1.65872;10636.2;2.0799;0
20150216235551448_ZEBRAK-R2_snap.fits;1.80442;10636.2;1.81621;0
20150216235703128_ZEBRAK-R2_met.fits;1.70786;10582;7.31669;0.170667
20150216235737603_ZEBRAK-R2_met.fits;1.29598;10636.2;2.61893;0.170667
20150216235651523_ZEBRAK-R2_snap.fits;1.81948;10634.8;2.15996;0
20150216235818392_ZEBRAK-R2_met.fits;1.74806;10587.9;6.99755;0.170667
20150216235837678_ZEBRAK-R2_met.fits;1.40353;10596.7;6.616;0.170667
20150216235751598_ZEBRAK-R2_snap.fits;1.49246;10634.8;1.94484;0
20150216235914030_ZEBRAK-R2_met.fits;1.53072;10604;4.51095;0.170667
20150216235923928_ZEBRAK-R2_met.fits;1.6221;10590.8;5.86455;0.341333
20150216235851672_ZEBRAK-R2_snap.fits;1.94451;10636.2;2.85406;0
20150216235951747_ZEBRAK-R2_snap.fits;0.30888;10593.8;1.80427;0
