# file name; noise; peak f.; mag.; duration
20150216000008302_ZEBRAK-R2_met.fits;1.27217;10639.2;2.70759;1.87733
20150216000038851_ZEBRAK-R2_met.fits;1.44454;10637.7;3.19719;0.170667
20150216000041240_ZEBRAK-R2_met.fits;0.320735;10628.9;1.40802;0.853333
20150216000048750_ZEBRAK-R2_met.fits;1.41252;10639.2;3.16149;0.170667
20150216000004376_ZEBRAK-R2_snap.fits;2.17735;10639.2;2.21584;0
20150216000104280_ZEBRAK-R2_met.fits;1.26176;10639.2;2.62316;0.170667
20150216000108376_ZEBRAK-R2_met.fits;1.22086;10639.2;2.79079;0.170667
20150216000128515_ZEBRAK-R2_met.fits;1.69893;10601.1;3.6974;0.170667
20150216000140803_ZEBRAK-R2_met.fits;1.60938;10593.8;5.85097;0.682667
20150216000104451_ZEBRAK-R2_snap.fits;1.73711;10639.2;1.88715;0
20150216000202648_ZEBRAK-R2_met.fits;1.61688;10595.2;7.74398;0.341333
20150216000240366_ZEBRAK-R2_met.fits;1.39178;10639.2;2.99499;0.170667
20150216000255555_ZEBRAK-R2_met.fits;1.77002;10605.5;6.54204;0.170667
20150216000204526_ZEBRAK-R2_snap.fits;1.54121;10639.2;2.13487;0
20150216000304600_ZEBRAK-R2_snap.fits;1.74198;10639.2;2.16425;0
20150216000420547_ZEBRAK-R2_met.fits;1.67314;10598.1;7.50805;0.170667
20150216000430616_ZEBRAK-R2_met.fits;1.69641;10606.9;3.47979;0.170667
20150216000433006_ZEBRAK-R2_met.fits;1.18555;10639.2;2.46641;0.170667
20150216000438126_ZEBRAK-R2_met.fits;1.35712;10599.6;2.92512;0.170667
20150216000404675_ZEBRAK-R2_snap.fits;1.88973;10637.7;2.54878;0
20150216000504750_ZEBRAK-R2_snap.fits;1.65055;10637.7;2.1818;0
20150216000602947_ZEBRAK-R2_met.fits;1.3875;10637.7;2.89692;0.341333
20150216000636910_ZEBRAK-R2_met.fits;1.32469;10639.2;2.76041;0.170667
20150216000658926_ZEBRAK-R2_met.fits;1.7416;10596.7;21.2535;0.341333
20150216000604824_ZEBRAK-R2_snap.fits;1.12348;10639.2;2.0961;0
20150216000708824_ZEBRAK-R2_met.fits;1.73807;10595.2;3.49849;0.170667
20150216000724867_ZEBRAK-R2_met.fits;1.30287;10639.2;2.65534;0.170667
20150216000730328_ZEBRAK-R2_met.fits;1.87794;10599.6;7.75125;0.170667
20150216000704899_ZEBRAK-R2_snap.fits;2.02411;10637.7;2.30728;0
20150216000813166_ZEBRAK-R2_met.fits;1.95048;10585;12.4779;1.87733
20150216000901294_ZEBRAK-R2_met.fits;1.77529;10601.1;7.62085;0.170667
20150216000804974_ZEBRAK-R2_snap.fits;1.67395;10637.7;2.36788;0
20150216000905048_ZEBRAK-R2_snap.fits;1.67267;10637.7;2.62388;0
20150216001021848_ZEBRAK-R2_met.fits;2.22255;10681.6;5.03996;0.170667
20150216001100078_ZEBRAK-R2_met.fits;1.83065;10615.7;6.21829;0.512
20150216001005123_ZEBRAK-R2_snap.fits;1.67515;10637.7;2.95736;0
20150216001104174_ZEBRAK-R2_met.fits;0.500428;10570.3;2.25924;0.170667
20150216001124483_ZEBRAK-R2_met.fits;1.77803;10605.5;5.31183;2.048
20150216001129774_ZEBRAK-R2_met.fits;1.8775;10599.6;9.84668;0.512
20150216001157934_ZEBRAK-R2_met.fits;1.27085;10636.2;2.71921;0.341333
20150216001105198_ZEBRAK-R2_snap.fits;1.48574;10636.2;2.38238;0
20150216001243160_ZEBRAK-R2_met.fits;1.28214;10636.2;2.69523;0.170667
20150216001301763_ZEBRAK-R2_met.fits;1.47214;10599.6;5.34585;0.170667
20150216001205272_ZEBRAK-R2_snap.fits;1.68676;10636.2;2.2092;0
20150216001304664_ZEBRAK-R2_met.fits;1.65099;10583.5;8.12234;0.170667
20150216001317635_ZEBRAK-R2_met.fits;1.85708;10614.3;6.17085;0.341333
20150216001331971_ZEBRAK-R2_met.fits;1.29965;10637.7;2.6908;0.170667
20150216001355523_ZEBRAK-R2_met.fits;1.40438;10636.2;2.85617;0.170667
20150216001401326_ZEBRAK-R2_met.fits;1.49579;10636.2;8.78299;0.341333
20150216001305347_ZEBRAK-R2_snap.fits;1.22755;10637.7;2.27838;0
20150216001439555_ZEBRAK-R2_met.fits;1.22584;10634.8;2.85719;0.170667
20150216001405422_ZEBRAK-R2_snap.fits;1.39304;10637.7;1.86074;0
20150216001534510_ZEBRAK-R2_met.fits;1.58734;10599.6;13.446;0.682667
20150216001554819_ZEBRAK-R2_met.fits;1.35037;10634.8;3.22831;1.70667
20150216001505496_ZEBRAK-R2_snap.fits;1.65362;10636.2;2.16505;0
20150216001659160_ZEBRAK-R2_met.fits;1.34054;10634.8;2.86075;0.170667
20150216001605571_ZEBRAK-R2_snap.fits;1.42869;10636.2;1.91749;0
20150216001741315_ZEBRAK-R2_met.fits;1.59155;10599.6;4.28218;0.170667
20150216001705646_ZEBRAK-R2_snap.fits;1.49295;10634.8;1.84168;0
20150216001823128_ZEBRAK-R2_met.fits;1.54219;10624.5;16.3042;0.341333
20150216001805720_ZEBRAK-R2_snap.fits;1.83043;10634.8;2.23075;0
20150216001932590_ZEBRAK-R2_met.fits;1.6452;10634.8;4.69007;0.341333
20150216001905795_ZEBRAK-R2_snap.fits;2.38706;10634.8;1.95358;0
20150216002006723_ZEBRAK-R2_met.fits;1.68332;10601.1;9.92803;0.341333
20150216002005870_ZEBRAK-R2_snap.fits;2.02484;10634.8;2.27654;0
20150216002104920_ZEBRAK-R2_met.fits;0.632243;10617.2;2.52465;4.77867
20150216002105944_ZEBRAK-R2_snap.fits;2.40807;10634.8;2.37215;0
20150216002206019_ZEBRAK-R2_snap.fits;2.03636;10633.3;2.0121;0
20150216002306094_ZEBRAK-R2_snap.fits;2.50884;10633.3;2.55038;0
20150216002456856_ZEBRAK-R2_met.fits;1.54784;10633.3;3.49407;0.170667
20150216002406168_ZEBRAK-R2_snap.fits;1.87626;10634.8;2.02865;0
20150216002506243_ZEBRAK-R2_snap.fits;1.80434;10633.3;1.97212;0
20150216002637720_ZEBRAK-R2_met.fits;1.66155;10614.3;6.98838;0.170667
20150216002606318_ZEBRAK-R2_snap.fits;1.80282;10633.3;1.93446;0
20150216002714926_ZEBRAK-R2_met.fits;1.47368;10633.3;3.06624;0.170667
20150216002718168_ZEBRAK-R2_met.fits;1.39191;10599.6;3.65859;0.170667
20150216002735064_ZEBRAK-R2_met.fits;1.18594;10633.3;2.75787;0.170667
20150216002756227_ZEBRAK-R2_met.fits;2.26851;10599.6;5.27705;0.170667
20150216002758616_ZEBRAK-R2_met.fits;0.347235;10628.9;1.49934;1.19467
20150216002706392_ZEBRAK-R2_snap.fits;1.84939;10631.8;2.32473;0
20150216002835139_ZEBRAK-R2_met.fits;1.20878;10631.8;2.44923;0.682667
20150216002806467_ZEBRAK-R2_snap.fits;1.83086;10631.8;2.29038;0
20150216002928899_ZEBRAK-R2_met.fits;1.54114;10631.8;3.11518;0.170667
20150216002946990_ZEBRAK-R2_met.fits;1.29901;10631.8;2.66176;0.170667
20150216002906542_ZEBRAK-R2_snap.fits;1.66471;10633.3;1.68861;0
20150216003039726_ZEBRAK-R2_met.fits;1.85368;10598.1;4.84768;0.170667
20150216003006616_ZEBRAK-R2_snap.fits;1.62994;10633.3;1.96702;0
20150216003115054_ZEBRAK-R2_met.fits;1.45576;10633.3;2.97668;0.170667
20150216003139288_ZEBRAK-R2_met.fits;1.9331;10601.1;16.2456;0.341333
20150216003141848_ZEBRAK-R2_met.fits;0.541523;10628.9;2.08713;2.048
20150216003106691_ZEBRAK-R2_snap.fits;1.34374;10631.8;1.78448;0
20150216003221784_ZEBRAK-R2_met.fits;1.64632;10631.8;3.29729;0.170667
20150216003257454_ZEBRAK-R2_met.fits;2.00444;10595.2;4.28827;0.170667
20150216003206766_ZEBRAK-R2_snap.fits;1.43602;10633.3;1.95604;0
20150216003305816_ZEBRAK-R2_met.fits;0.298641;10628.9;1.85927;1.024
20150216003306840_ZEBRAK-R2_snap.fits;2.5065;10631.8;2.99587;0
20150216003436270_ZEBRAK-R2_met.fits;2.20434;10604;7.77747;0.170667
20150216003406915_ZEBRAK-R2_snap.fits;1.99541;10527.8;2.48224;0
20150216003518936_ZEBRAK-R2_met.fits;1.81986;10615.7;6.15471;0.170667
20150216003554435_ZEBRAK-R2_met.fits;1.94502;10643.6;7.85623;0.170667
20150216003506990_ZEBRAK-R2_snap.fits;1.74423;10630.4;2.38889;0
20150216003606040_ZEBRAK-R2_met.fits;0.350512;10628.9;1.78605;2.21867
20150216003620035_ZEBRAK-R2_met.fits;1.40695;10630.4;2.86346;0.170667
20150216003607064_ZEBRAK-R2_snap.fits;2.30605;10630.4;2.39643;0
20150216003745880_ZEBRAK-R2_met.fits;1.52685;10595.2;15.2731;0.682667
20150216003707139_ZEBRAK-R2_snap.fits;2.11506;10628.9;1.80348;0
20150216003813358_ZEBRAK-R2_met.fits;1.24942;10593.8;5.86246;0.170667
20150216003835544_ZEBRAK-R2_met.fits;1.28253;10628.9;2.62272;0.170667
20150216003807214_ZEBRAK-R2_snap.fits;1.71312;10630.4;2.69266;0
20150216003924696_ZEBRAK-R2_met.fits;1.66423;10598.1;4.08457;0.170667
20150216003927086_ZEBRAK-R2_met.fits;0.399936;10628.9;2.27896;0.170667
20150216003948078_ZEBRAK-R2_met.fits;1.82966;10582;6.84396;0.341333
20150216003907288_ZEBRAK-R2_snap.fits;1.35253;10628.9;1.94797;0
20150216004013507_ZEBRAK-R2_met.fits;1.71621;10608.4;3.73861;0.341333
20150216004007363_ZEBRAK-R2_snap.fits;1.75562;10628.9;2.0188;0
20150216004107438_ZEBRAK-R2_snap.fits;2.11127;10628.9;2.32931;0
20150216004250691_ZEBRAK-R2_met.fits;1.16742;10627.4;2.46176;0.170667
20150216004207512_ZEBRAK-R2_snap.fits;3.1483;10627.4;3.39663;0
20150216004307587_ZEBRAK-R2_snap.fits;3.70428;10626;2.97593;0
20150216004406638_ZEBRAK-R2_met.fits;0.328038;10628.9;1.39874;0.512
20150216004415171_ZEBRAK-R2_met.fits;1.67934;10567.4;13.4978;0.170667
20150216004423363_ZEBRAK-R2_met.fits;1.49403;10602.5;8.4507;0.341333
20150216004425582_ZEBRAK-R2_met.fits;1.55933;10602.5;3.76982;0.170667
20150216004407662_ZEBRAK-R2_snap.fits;2.15438;10627.4;2.6698;0
20150216004552280_ZEBRAK-R2_met.fits;1.35852;10627.4;2.90762;0.170667
20150216004601496_ZEBRAK-R2_met.fits;1.6477;10627.4;3.88117;0.170667
20150216004507736_ZEBRAK-R2_snap.fits;1.59308;10628.9;2.04491;0
20150216004700206_ZEBRAK-R2_met.fits;1.89766;10609.9;7.61197;0.341333
20150216004607811_ZEBRAK-R2_snap.fits;1.90597;10627.4;1.8525;0
20150216004723075_ZEBRAK-R2_met.fits;1.27785;10627.4;2.61637;0.170667
20150216004738264_ZEBRAK-R2_met.fits;1.4444;10606.9;5.81072;1.70667
20150216004707886_ZEBRAK-R2_snap.fits;1.74082;10626;1.99461;0
20150216004902744_ZEBRAK-R2_met.fits;1.17684;10627.4;2.47512;0.170667
20150216004807960_ZEBRAK-R2_snap.fits;1.71066;10626;1.99806;0
20150216004912131_ZEBRAK-R2_met.fits;1.10174;10626;2.22431;0.170667
20150216004908035_ZEBRAK-R2_snap.fits;1.83198;10626;2.3239;0
20150216005015619_ZEBRAK-R2_met.fits;1.29458;10615.7;6.62489;0.341333
20150216005031150_ZEBRAK-R2_met.fits;2.00012;10587.9;5.0947;0.341333
20150216005044291_ZEBRAK-R2_met.fits;1.17633;10627.4;2.57227;0.170667
20150216005046680_ZEBRAK-R2_met.fits;0.272558;10535.2;1.17306;0.512
20150216005008110_ZEBRAK-R2_snap.fits;2.49406;10626;2.29538;0
20150216005122350_ZEBRAK-R2_met.fits;2.17793;10614.3;7.12982;0.170667
20150216005108184_ZEBRAK-R2_snap.fits;1.81407;10626;1.83363;0
20150216005222595_ZEBRAK-R2_met.fits;1.31693;10626;2.72777;0.170667
20150216005226691_ZEBRAK-R2_met.fits;1.70169;10595.2;7.16141;0.170667
20150216005231640_ZEBRAK-R2_met.fits;1.96494;10615.7;4.88091;0.512
20150216005208259_ZEBRAK-R2_snap.fits;1.62525;10624.5;2.31899;0
20150216005308334_ZEBRAK-R2_snap.fits;1.3019;10624.5;1.81196;0
20150216005405848_ZEBRAK-R2_met.fits;1.59611;10577.6;4.879;0.853333
20150216005411310_ZEBRAK-R2_met.fits;1.81178;10590.8;42.1127;0.682667
20150216005419331_ZEBRAK-R2_met.fits;1.75585;10595.2;7.12977;0.341333
20150216005448344_ZEBRAK-R2_met.fits;1.88333;10618.7;5.76742;0.512
20150216005408408_ZEBRAK-R2_snap.fits;1.43526;10623;1.85761;0
20150216005508483_ZEBRAK-R2_snap.fits;1.5905;10623;1.52085;0
20150216005618798_ZEBRAK-R2_met.fits;1.19453;10624.5;2.42364;0.170667
20150216005608558_ZEBRAK-R2_snap.fits;1.47956;10623;2.35002;0
20150216005801539_ZEBRAK-R2_met.fits;1.92281;10605.5;4.8557;0.170667
20150216005708632_ZEBRAK-R2_snap.fits;2.02977;10621.6;2.22463;0
20150216005808707_ZEBRAK-R2_snap.fits;1.79116;10624.5;1.90993;0
20150216005938136_ZEBRAK-R2_met.fits;1.63273;10606.9;3.38299;0.170667
20150216005941379_ZEBRAK-R2_met.fits;1.80003;10624.5;3.67844;0.341333
20150216005908782_ZEBRAK-R2_snap.fits;1.60511;10623;2.14272;0
