# file name; noise; peak f.; mag.; duration
20150216160015982_ZEBRAK-R2_snap.fits;1.50034;10599.6;1.81004;0
20150216160116056_ZEBRAK-R2_snap.fits;1.46597;10502.9;1.56928;0
20150216160221763_ZEBRAK-R2_met.fits;3.28699;10554.2;6.97455;0.170667
20150216160216131_ZEBRAK-R2_snap.fits;1.32968;10599.6;2.20676;0
20150216160316206_ZEBRAK-R2_snap.fits;1.9823;10554.2;1.81509;0
20150216160503043_ZEBRAK-R2_met.fits;1.69405;10574.7;7.74193;0.170667
20150216160416280_ZEBRAK-R2_snap.fits;1.72253;10592.3;1.70297;0
20150216160521987_ZEBRAK-R2_met.fits;1.74354;10601.1;5.7404;0.170667
20150216160542296_ZEBRAK-R2_met.fits;1.63863;10668.5;3.47739;0.170667
20150216160516355_ZEBRAK-R2_snap.fits;1.51639;10601.1;2.12932;0
20150216160616430_ZEBRAK-R2_snap.fits;1.61454;10599.6;1.73339;0
20150216160741592_ZEBRAK-R2_met.fits;2.40816;10606.9;29.1955;0.512
20150216160716504_ZEBRAK-R2_snap.fits;1.49111;10599.6;1.52606;0
20150216160816579_ZEBRAK-R2_snap.fits;1.83072;10599.6;1.88308;0
20150216160916654_ZEBRAK-R2_snap.fits;1.64786;10678.7;1.63712;0
20150216161016728_ZEBRAK-R2_snap.fits;1.44948;10593.8;1.43218;0
20150216161116803_ZEBRAK-R2_snap.fits;1.64244;10530.8;1.83062;0
20150216161239576_ZEBRAK-R2_met.fits;1.77416;10585;3.62872;0.170667
20150216161216878_ZEBRAK-R2_snap.fits;1.46117;10601.1;1.87551;0
20150216161316952_ZEBRAK-R2_snap.fits;1.87465;10599.6;1.64475;0
20150216161417027_ZEBRAK-R2_snap.fits;1.59642;10500;1.85932;0
20150216161529560_ZEBRAK-R2_met.fits;1.57894;10593.8;3.6293;0.170667
20150216161517102_ZEBRAK-R2_snap.fits;1.67593;10665.5;1.72745;0
20150216161616152_ZEBRAK-R2_met.fits;0.440134;10582;1.42098;0.512
20150216161621614_ZEBRAK-R2_met.fits;1.89615;10601.1;4.51448;0.170667
20150216161704963_ZEBRAK-R2_met.fits;1.7773;10596.7;26.0297;0.512
20150216161617176_ZEBRAK-R2_snap.fits;1.97456;10543.9;1.53524;0
20150216161721347_ZEBRAK-R2_met.fits;1.74211;10624.5;4.75956;0.170667
20150216161717251_ZEBRAK-R2_snap.fits;1.83815;10601.1;1.73935;0
20150216161830638_ZEBRAK-R2_met.fits;1.86135;10593.8;3.91624;0.170667
20150216161817326_ZEBRAK-R2_snap.fits;1.47899;10601.1;1.97295;0
20150216161917400_ZEBRAK-R2_snap.fits;1.50939;10599.6;1.83;0
20150216162016622_ZEBRAK-R2_met.fits;0.360484;10546.9;1.13043;6.99733
20150216162047171_ZEBRAK-R2_met.fits;1.72421;10593.8;5.67453;0.341333
20150216162017475_ZEBRAK-R2_snap.fits;1.60397;10599.6;1.63759;0
20150216162115160_ZEBRAK-R2_met.fits;1.54049;10586.4;5.32483;0.341333
20150216162157827_ZEBRAK-R2_met.fits;2.06824;10592.3;4.35502;0.341333
20150216162117550_ZEBRAK-R2_snap.fits;2.09275;10691.9;1.60692;0
20150216162241006_ZEBRAK-R2_met.fits;1.55962;10590.8;3.45388;0.170667
20150216162243395_ZEBRAK-R2_met.fits;0.589015;10582;1.63077;1.70667
20150216162217624_ZEBRAK-R2_snap.fits;1.82258;10647.9;1.28224;0
20150216162317699_ZEBRAK-R2_snap.fits;1.82119;10522;1.30322;0
20150216162417774_ZEBRAK-R2_snap.fits;1.8242;10567.4;1.6794;0
20150216162517848_ZEBRAK-R2_snap.fits;2.30266;10652.3;1.91304;0
20150216162617923_ZEBRAK-R2_snap.fits;2.97515;10580.6;2.78169;0
20150216162717998_ZEBRAK-R2_snap.fits;3.33483;10592.3;3.28365;0
20150216162817048_ZEBRAK-R2_met.fits;0.355037;10570.3;1.46601;4.608
20150216162847256_ZEBRAK-R2_met.fits;1.62527;10601.1;4.07811;0.170667
20150216162913880_ZEBRAK-R2_met.fits;1.50961;10599.6;3.39772;0.170667
20150216162818072_ZEBRAK-R2_snap.fits;1.85656;10500;1.87484;0
20150216163001496_ZEBRAK-R2_met.fits;1.41943;10601.1;12.018;0.512
20150216162918147_ZEBRAK-R2_snap.fits;2.17728;10601.1;2.04709;0
20150216163045016_ZEBRAK-R2_met.fits;1.53277;10595.2;3.82124;0.170667
20150216163018222_ZEBRAK-R2_snap.fits;1.64221;10501.5;1.34282;0
20150216163151747_ZEBRAK-R2_met.fits;1.5068;10606.9;14.1354;0.682667
20150216163118296_ZEBRAK-R2_snap.fits;1.4864;10602.5;1.47859;0
20150216163235608_ZEBRAK-R2_met.fits;1.69992;10599.6;4.53533;0.341333
20150216163218371_ZEBRAK-R2_snap.fits;1.68632;10599.6;1.53156;0
20150216163332782_ZEBRAK-R2_met.fits;1.58361;10586.4;4.93099;0.512
20150216163318446_ZEBRAK-R2_snap.fits;1.58065;10599.6;1.97282;0
20150216163431491_ZEBRAK-R2_met.fits;1.60574;10582;8.19973;0.341333
20150216163418520_ZEBRAK-R2_snap.fits;1.86061;10599.6;1.25576;0
20150216163519448_ZEBRAK-R2_met.fits;1.86357;10608.4;6.73291;0.170667
20150216163518595_ZEBRAK-R2_snap.fits;1.59457;10501.5;2.23842;0
20150216163618670_ZEBRAK-R2_snap.fits;2.11338;10529.3;1.93459;0
20150216163718744_ZEBRAK-R2_snap.fits;1.79066;10599.6;1.99033;0
20150216163907459_ZEBRAK-R2_met.fits;1.51761;10574.7;3.46707;0.170667
20150216163818819_ZEBRAK-R2_snap.fits;2.54892;10599.6;1.541;0
20150216163918552_ZEBRAK-R2_met.fits;1.78286;10602.5;7.36432;0.341333
20150216163946883_ZEBRAK-R2_met.fits;1.86412;10609.9;29.1409;0.512
20150216163918894_ZEBRAK-R2_snap.fits;1.50613;10599.6;1.42627;0
20150216164055320_ZEBRAK-R2_met.fits;1.96853;10614.3;3.95582;1.19467
20150216164018968_ZEBRAK-R2_snap.fits;1.35962;10608.4;1.68955;0
20150216164119043_ZEBRAK-R2_snap.fits;2.00084;10501.5;1.56872;0
20150216164235843_ZEBRAK-R2_met.fits;2.08533;10590.8;4.9688;0.341333
20150216164219118_ZEBRAK-R2_snap.fits;1.65253;10586.4;1.51304;0
20150216164318168_ZEBRAK-R2_met.fits;0.35008;10697.8;1.28276;5.632
20150216164333870_ZEBRAK-R2_met.fits;1.50797;10590.8;3.55392;0.170667
20150216164319192_ZEBRAK-R2_snap.fits;1.73901;10639.2;1.4957;0
20150216164419267_ZEBRAK-R2_snap.fits;1.49924;10601.1;1.76089;0
20150216164519342_ZEBRAK-R2_snap.fits;1.80951;10599.6;1.7194;0
20150216164619416_ZEBRAK-R2_snap.fits;1.96452;10599.6;1.67323;0
20150216164719491_ZEBRAK-R2_snap.fits;1.61278;10543.9;1.62021;0
20150216164819566_ZEBRAK-R2_snap.fits;1.38007;10630.4;1.56143;0
20150216164919640_ZEBRAK-R2_snap.fits;1.57478;10599.6;1.94353;0
20150216165105283_ZEBRAK-R2_met.fits;1.70427;10582;3.78123;0.512
20150216165019715_ZEBRAK-R2_snap.fits;1.72758;10599.6;1.35061;0
20150216165119790_ZEBRAK-R2_snap.fits;1.78961;10683.1;1.76155;0
20150216165231811_ZEBRAK-R2_met.fits;2.03839;10605.5;6.76422;0.341333
20150216165219864_ZEBRAK-R2_snap.fits;1.63533;10599.6;1.22669;0
20150216165326766_ZEBRAK-R2_met.fits;1.78655;10608.4;5.31873;0.170667
20150216165319939_ZEBRAK-R2_snap.fits;1.78094;10500;1.48511;0
20150216165418990_ZEBRAK-R2_met.fits;0.444011;10546.9;0.968272;0.682667
20150216165439982_ZEBRAK-R2_met.fits;1.59116;10601.1;9.84423;0.512
20150216165506776_ZEBRAK-R2_met.fits;1.61539;10590.8;5.83042;0.170667
20150216165420014_ZEBRAK-R2_snap.fits;1.55117;10583.5;1.56622;0
20150216165520088_ZEBRAK-R2_snap.fits;1.71968;10599.6;1.97175;0
20150216165708462_ZEBRAK-R2_met.fits;1.64724;10593.8;3.37778;0.170667
20150216165620163_ZEBRAK-R2_snap.fits;1.51941;10514.6;1.49009;0
20150216165732867_ZEBRAK-R2_met.fits;1.62142;10582;4.19824;2.048
20150216165805294_ZEBRAK-R2_met.fits;1.58793;10590.8;3.66671;1.024
20150216165720238_ZEBRAK-R2_snap.fits;1.64548;10599.6;1.52567;0
20150216165819459_ZEBRAK-R2_met.fits;0.406133;10628.9;1.07655;0.341333
20150216165826798_ZEBRAK-R2_met.fits;1.56046;10614.3;8.01817;0.170667
20150216165851544_ZEBRAK-R2_met.fits;1.41835;10582;9.05375;0.853333
20150216165820312_ZEBRAK-R2_snap.fits;1.7922;10697.8;1.91301;0
20150216165920387_ZEBRAK-R2_snap.fits;1.8778;10599.6;1.36307;0
