#timestamp,LO_Frequency 
1424055615.1,286078799.2
1424055616.0,286078799.2
1424055635.9,286078800.2
1424055655.7,286078798.6
1424055675.6,286078802.7
1424055695.5,286078799.1
1424055715.4,286078801.1
1424055735.2,286078798.7
1424055755.1,286078800.2
1424055775.9,286078801.1
1424055795.8,286078798.8
1424055815.6,286078800.7
1424055835.5,286078801.3
1424055855.4,286078800.2
1424055875.3,286078799.0
1424055895.1,286078798.6
1424055915.0,286078803.0
1424055915.9,286078803.0
1424055935.8,286078796.6
1424055955.7,286078796.8
1424055975.5,286078802.7
1424055995.4,286078798.8
1424056015.3,286078801.3
1424056035.2,286078799.0
1424056055.0,286078800.2
1424056055.9,286078800.2
1424056075.8,286078800.3
1424056095.7,286078798.6
1424056115.6,286078800.6
1424056135.4,286078801.4
1424056155.3,286078799.9
1424056175.2,286078797.2
1424056195.1,286078802.6
1424056196.0,286078802.6
1424056215.8,286078797.5
1424056235.7,286078799.9
1424056255.6,286078799.2
1424056275.8,286078800.6
1424056295.7,286078800.1
1424056315.6,286078801.3
1424056335.4,286078801.5
1424056355.3,286078796.9
1424056375.2,286078800.2
1424056395.1,286078800.9
1424056396.0,286078800.9
1424056415.8,286078799.9
1424056435.7,286078799.5
1424056455.6,286078796.9
1424056475.5,286078800.8
1424056495.3,286078801.4
1424056515.2,286078799.0
1424056535.1,286078798.7
1424056536.0,286078798.7
1424056555.9,286078802.8
1424056575.7,286078799.6
1424056595.6,286078800.2
1424056615.5,286078801.0
1424056635.4,286078798.8
1424056655.2,286078802.1
1424056675.1,286078800.2
1424056695.9,286078801.1
1424056715.8,286078799.1
1424056735.6,286078799.0
1424056755.5,286078800.9
1424056775.4,286078798.6
1424056795.3,286078801.5
1424056815.1,286078798.8
1424056835.0,286078798.5
1424056835.9,286078798.5
1424056855.8,286078804.6
1424056875.7,286078799.2
1424056895.5,286078798.9
1424056915.4,286078801.4
1424056935.3,286078799.9
1424056955.2,286078798.9
1424056975.0,286078801.5
1424056975.9,286078801.5
1424056995.8,286078798.1
1424057015.7,286078798.6
1424057035.6,286078800.9
1424057055.4,286078800.7
1424057075.3,286078800.5
1424057095.2,286078801.1
1424057115.1,286078798.7
1424057116.0,286078798.7
1424057135.8,286078802.5
1424057155.7,286078799.3
1424057175.6,286078801.5
1424057195.5,286078797.6
1424057215.3,286078799.3
1424057235.2,286078799.2
1424057255.1,286078798.8
1424057256.0,286078798.8
1424057275.9,286078802.9
1424057295.7,286078799.4
1424057315.6,286078798.7
1424057335.5,286078798.9
1424057355.4,286078801.4
1424057375.2,286078801.5
1424057395.1,286078799.1
1424057415.9,286078800.6
1424057435.8,286078801.3
1424057455.6,286078799.1
1424057475.5,286078798.4
1424057495.4,286078800.9
1424057515.3,286078801.3
1424057535.1,286078801.5
1424057555.0,286078799.3
1424057555.9,286078799.3
1424057575.8,286078801.5
1424057595.7,286078799.5
1424057615.5,286078799.5
1424057635.4,286078798.8
1424057655.3,286078799.1
1424057675.2,286078801.2
1424057695.0,286078799.5
1424057695.9,286078799.5
1424057715.8,286078798.4
1424057735.7,286078803.0
1424057755.6,286078801.4
1424057775.4,286078798.2
1424057795.3,286078798.6
1424057815.2,286078801.4
1424057835.1,286078799.1
1424057836.0,286078799.1
1424057855.8,286078800.8
1424057875.7,286078800.6
1424057895.6,286078798.9
1424057915.5,286078800.0
1424057935.3,286078802.5
1424057955.2,286078798.9
1424057975.1,286078800.9
1424057976.0,286078800.9
1424057995.9,286078799.8
1424058015.7,286078801.2
1424058035.6,286078797.4
1424058055.5,286078799.2
1424058075.4,286078800.5
1424058095.2,286078801.5
1424058115.1,286078797.2
1424058135.0,286078800.7
1424058135.9,286078800.7
1424058155.8,286078799.6
1424058175.7,286078800.7
1424058195.5,286078799.6
1424058215.4,286078798.9
1424058235.3,286078798.5
1424058255.2,286078803.1
1424058275.0,286078799.0
1424058275.9,286078799.0
1424058295.8,286078803.0
1424058315.7,286078799.7
1424058335.6,286078797.1
1424058355.4,286078800.2
1424058375.3,286078801.5
1424058395.2,286078799.1
1424058415.1,286078800.6
1424058416.0,286078800.6
1424058435.8,286078799.2
1424058455.7,286078801.1
1424058475.6,286078799.8
1424058495.5,286078799.2
1424058515.3,286078801.1
1424058535.2,286078801.3
1424058555.1,286078798.2
1424058556.0,286078798.2
1424058575.9,286078800.4
1424058595.7,286078800.9
1424058615.6,286078798.6
1424058635.5,286078800.4
1424058655.4,286078800.4
1424058675.2,286078800.7
1424058695.1,286078800.9
1424058715.9,286078798.8
1424058735.8,286078800.7
1424058755.6,286078801.4
1424058775.5,286078797.0
1424058795.4,286078800.3
1424058815.3,286078800.3
1424058835.1,286078801.1
1424058855.0,286078799.3
1424058855.9,286078799.3
1424058875.8,286078801.5
1424058895.7,286078799.8
1424058915.5,286078799.7
1424058935.4,286078799.0
1424058955.3,286078801.1
1424058975.2,286078799.3
1424058995.0,286078799.2
1424058995.9,286078799.2
1424059015.8,286078802.4
1424059035.7,286078801.3
1424059055.6,286078799.8
1424059075.4,286078798.6
1424059095.3,286078798.5
1424059115.2,286078800.4
1424059135.1,286078800.2
1424059136.0,286078800.2
1424059155.8,286078800.1
1424059175.7,286078801.2
1424059195.6,286078798.4
