#timestamp,LO_Frequency 
1424080815.3,286078800.1
1424080835.2,286078800.1
1424080855.1,286078800.9
1424080856.0,286078800.9
1424080875.9,286078799.1
1424080895.7,286078799.6
1424080915.6,286078800.9
1424080935.5,286078797.3
1424080955.3,286078802.5
1424080975.2,286078799.3
1424080995.1,286078800.4
1424081015.9,286078798.5
1424081035.7,286078802.3
1424081055.6,286078798.4
1424081075.5,286078800.8
1424081095.4,286078799.4
1424081115.2,286078802.6
1424081135.1,286078799.7
1424081155.9,286078798.9
1424081175.8,286078800.5
1424081195.6,286078798.6
1424081215.7,286078800.8
1424081235.6,286078801.0
1424081255.4,286078799.2
1424081275.3,286078800.6
1424081295.2,286078798.7
1424081315.0,286078800.1
1424081316.0,286078800.1
1424081335.8,286078800.2
1424081355.7,286078798.6
1424081375.6,286078800.3
1424081395.5,286078801.0
1424081415.3,286078800.5
1424081435.2,286078799.7
1424081455.1,286078800.4
1424081456.0,286078800.4
1424081475.9,286078799.0
1424081495.7,286078800.8
1424081515.6,286078801.0
1424081535.5,286078797.1
1424081555.4,286078801.2
1424081575.2,286078799.3
1424081595.1,286078801.2
1424081615.0,286078798.5
1424081615.9,286078798.5
1424081635.8,286078802.3
1424081655.7,286078798.5
1424081675.5,286078800.5
1424081695.4,286078798.5
1424081715.3,286078802.4
1424081735.2,286078799.2
1424081755.0,286078799.8
1424081755.9,286078799.8
1424081775.8,286078801.3
1424081795.7,286078798.8
1424081815.6,286078802.7
1424081835.4,286078798.5
1424081855.3,286078800.9
1424081875.2,286078799.8
1424081895.1,286078798.9
1424081896.0,286078798.9
1424081915.8,286078802.2
1424081935.7,286078801.0
1424081955.6,286078799.3
1424081975.5,286078797.0
1424081995.3,286078800.4
1424082015.2,286078801.2
1424082035.1,286078801.4
1424082036.0,286078801.4
1424082055.9,286078797.4
1424082075.7,286078800.2
1424082095.6,286078800.8
1424082115.5,286078801.4
1424082135.4,286078797.0
1424082155.2,286078802.7
1424082175.1,286078801.5
1424082195.9,286078797.2
1424082215.8,286078796.9
1424082235.6,286078802.7
1424082255.5,286078799.7
1424082275.4,286078796.9
1424082295.3,286078800.1
1424082315.1,286078802.8
1424082335.9,286078799.3
1424082355.8,286078801.3
1424082375.7,286078798.8
1424082395.5,286078801.1
1424082415.4,286078799.3
1424082435.8,286078801.1
1424082455.7,286078799.0
1424082475.5,286078802.7
1424082495.4,286078799.8
1424082515.3,286078796.9
1424082535.2,286078800.6
1424082555.0,286078801.5
1424082555.9,286078801.5
1424082575.8,286078798.0
1424082595.7,286078796.8
1424082615.6,286078800.0
1424082635.4,286078803.0
1424082655.3,286078799.3
1424082675.2,286078798.9
1424082695.1,286078800.8
1424082696.0,286078800.8
1424082715.8,286078799.7
1424082735.7,286078799.6
1424082755.6,286078799.7
1424082775.5,286078798.5
1424082795.3,286078800.4
1424082815.2,286078801.2
1424082835.1,286078798.8
1424082855.9,286078799.1
1424082875.7,286078800.4
1424082895.6,286078801.4
1424082915.5,286078799.7
1424082935.4,286078800.8
1424082955.2,286078797.4
1424082975.1,286078801.1
1424082995.9,286078797.3
1424083015.8,286078801.7
1424083035.6,286078800.8
1424083055.5,286078800.8
1424083075.4,286078799.7
1424083095.3,286078798.8
1424083115.1,286078798.9
1424083135.0,286078798.8
1424083135.9,286078798.8
1424083155.8,286078801.8
1424083175.7,286078802.5
1424083195.5,286078798.4
1424083215.4,286078802.5
1424083235.3,286078798.9
1424083255.2,286078801.2
1424083275.0,286078797.3
1424083275.9,286078797.3
1424083295.8,286078802.0
1424083315.7,286078800.7
1424083335.6,286078801.4
1424083355.4,286078799.9
1424083375.3,286078799.4
1424083395.2,286078801.4
1424083415.1,286078799.9
1424083416.0,286078799.9
1424083435.9,286078799.7
1424083455.7,286078799.9
1424083475.6,286078799.4
1424083495.5,286078799.2
1424083515.4,286078801.1
1424083535.2,286078799.8
1424083555.1,286078799.1
1424083575.9,286078801.0
1424083595.8,286078796.8
1424083615.6,286078800.9
1424083635.5,286078798.8
1424083655.4,286078802.8
1424083675.3,286078798.5
1424083695.1,286078802.6
1424083715.0,286078798.9
1424083715.9,286078798.9
1424083735.8,286078801.0
1424083755.7,286078799.0
1424083775.5,286078800.4
1424083795.4,286078799.0
1424083815.3,286078798.5
1424083835.2,286078800.5
1424083855.0,286078798.7
1424083855.9,286078798.7
1424083875.8,286078801.7
1424083895.7,286078804.6
1424083915.6,286078797.3
1424083935.4,286078802.6
1424083955.3,286078798.6
1424083975.2,286078799.0
1424083995.1,286078800.3
1424083996.0,286078800.3
1424084015.8,286078798.8
1424084035.7,286078800.0
1424084055.6,286078800.0
1424084075.5,286078802.8
1424084095.3,286078796.8
1424084115.2,286078800.7
1424084135.1,286078799.3
1424084136.0,286078799.3
1424084155.9,286078800.2
1424084175.7,286078802.6
1424084195.6,286078799.0
1424084215.5,286078799.0
1424084235.4,286078801.3
1424084255.2,286078801.5
1424084275.1,286078799.4
1424084295.9,286078798.9
1424084315.8,286078801.3
1424084335.6,286078799.3
1424084355.5,286078799.1
1424084375.4,286078798.4
1424084395.3,286078800.4
