#timestamp,LO_Frequency 
1424073615.7,286078800.3
1424073635.5,286078801.4
1424073655.4,286078799.5
1424073675.3,286078801.0
1424073695.2,286078796.9
1424073715.0,286078800.6
1424073715.9,286078800.6
1424073735.8,286078801.4
1424073755.7,286078799.7
1424073775.6,286078798.9
1424073795.4,286078801.4
1424073815.3,286078801.5
1424073835.2,286078798.4
1424073855.1,286078801.3
1424073856.0,286078801.3
1424073875.8,286078795.7
1424073895.7,286078798.4
1424073915.6,286078804.7
1424073935.5,286078799.4
1424073955.3,286078798.6
1424073975.2,286078801.0
1424073995.1,286078799.3
1424073996.0,286078799.3
1424074015.9,286078800.2
1424074035.7,286078803.1
1424074055.6,286078797.3
1424074075.5,286078800.8
1424074095.4,286078799.1
1424074115.2,286078800.3
1424074135.1,286078798.9
1424074155.9,286078800.0
1424074175.8,286078800.7
1424074195.6,286078798.6
1424074215.5,286078800.9
1424074235.4,286078798.5
1424074255.3,286078800.4
1424074275.1,286078800.7
1424074295.0,286078799.8
1424074295.9,286078799.8
1424074315.8,286078801.3
1424074335.7,286078799.6
1424074355.6,286078801.5
1424074375.4,286078798.6
1424074395.3,286078801.3
1424074415.2,286078799.4
1424074435.1,286078799.6
1424074436.0,286078799.6
1424074455.8,286078799.2
1424074475.7,286078801.1
1424074495.6,286078797.4
1424074515.5,286078803.1
1424074535.3,286078797.3
1424074555.2,286078800.0
1424074575.1,286078800.3
1424074576.0,286078800.3
1424074595.9,286078800.7
1424074615.7,286078800.8
1424074635.6,286078798.8
1424074655.5,286078801.5
1424074675.4,286078799.2
1424074695.2,286078801.2
1424074715.1,286078796.9
1424074735.9,286078802.3
1424074755.8,286078798.9
1424074775.6,286078801.0
1424074795.5,286078801.4
1424074815.4,286078799.7
1424074835.3,286078796.9
1424074855.1,286078801.0
1424074875.0,286078801.4
1424074875.9,286078801.4
1424074895.8,286078797.7
1424074915.7,286078801.5
1424074935.5,286078798.0
1424074955.4,286078799.0
1424074975.3,286078801.1
1424074995.2,286078796.9
1424075015.0,286078802.3
1424075015.9,286078802.3
1424075035.8,286078797.0
1424075055.7,286078800.7
1424075075.6,286078799.1
1424075095.4,286078801.3
1424075115.3,286078799.7
1424075135.2,286078801.5
1424075155.1,286078799.7
1424075156.0,286078799.7
1424075175.8,286078797.8
1424075195.7,286078798.4
1424075215.6,286078802.3
1424075235.5,286078800.8
1424075255.3,286078796.8
1424075275.2,286078802.5
1424075295.1,286078798.5
1424075296.0,286078798.5
1424075315.9,286078804.6
1424075335.7,286078797.3
1424075355.6,286078800.8
1424075375.5,286078801.1
1424075395.4,286078798.8
1424075415.2,286078798.8
1424075435.1,286078800.3
1424075455.9,286078800.9
1424075475.8,286078798.5
1424075495.6,286078800.0
1424075515.5,286078800.2
1424075535.4,286078802.9
1424075555.3,286078796.8
1424075575.1,286078803.0
1424075595.0,286078799.9
1424075595.9,286078799.9
1424075615.8,286078798.6
1424075635.7,286078800.8
1424075655.5,286078799.7
1424075675.4,286078796.8
1424075695.3,286078802.4
1424075715.2,286078798.9
1424075735.0,286078801.2
1424075735.9,286078801.2
1424075755.8,286078799.7
1424075775.7,286078798.7
1424075795.6,286078801.2
1424075815.4,286078799.4
1424075835.3,286078799.6
1424075855.2,286078801.2
1424075875.1,286078799.8
1424075876.0,286078799.8
1424075895.8,286078799.6
1424075915.7,286078798.6
1424075935.6,286078798.5
1424075955.5,286078800.2
1424075975.3,286078800.0
1424075995.2,286078800.2
1424076015.1,286078801.2
1424076016.0,286078801.2
1424076035.9,286078798.2
1424076055.7,286078799.0
1424076075.6,286078801.1
1424076095.5,286078798.5
1424076115.4,286078800.8
1424076135.2,286078801.3
1424076155.1,286078801.3
1424076175.0,286078799.6
1424076175.9,286078799.6
1424076195.8,286078798.4
1424076215.7,286078801.3
1424076235.5,286078799.7
1424076255.4,286078799.8
1424076275.3,286078798.5
1424076295.2,286078803.1
1424076315.0,286078797.8
1424076315.9,286078797.8
1424076335.8,286078804.2
1424076355.7,286078800.6
1424076375.6,286078799.0
1424076395.4,286078801.0
1424076415.3,286078799.0
1424076435.2,286078798.5
1424076455.1,286078800.3
1424076456.0,286078800.3
1424076475.8,286078800.6
1424076495.7,286078803.0
1424076515.6,286078796.9
1424076535.5,286078801.0
1424076555.3,286078798.9
1424076575.2,286078800.5
1424076595.1,286078798.5
1424076596.0,286078798.5
1424076615.9,286078801.8
1424076635.3,286078800.4
1424076655.1,286078801.1
1424076675.9,286078796.8
1424076695.8,286078802.6
1424076715.7,286078801.0
1424076735.5,286078798.6
1424076755.4,286078801.5
1424076775.3,286078798.7
1424076795.1,286078801.4
1424076815.0,286078799.4
1424076815.9,286078799.4
1424076835.8,286078800.0
1424076855.7,286078802.7
1424076875.6,286078800.5
1424076895.4,286078799.5
1424076915.3,286078796.8
1424076935.2,286078802.3
1424076955.0,286078798.5
1424076956.0,286078798.5
1424076975.8,286078801.9
1424076995.7,286078799.1
1424077015.6,286078801.5
1424077035.5,286078798.2
1424077055.3,286078801.1
1424077075.2,286078797.5
1424077095.1,286078798.4
1424077096.0,286078798.4
1424077115.9,286078806.2
1424077135.7,286078796.9
1424077155.6,286078803.0
1424077175.5,286078798.4
1424077195.4,286078802.3
