# file name; noise; peak f.; mag.; duration
20150216070118574_ZEBRAK-R2_met.fits;2.03932;10599.6;12.9831;0.341333
20150216070035736_ZEBRAK-R2_snap.fits;1.74823;10599.6;1.92755;0
20150216070201240_ZEBRAK-R2_met.fits;1.88751;10599.6;3.78521;0.170667
20150216070230083_ZEBRAK-R2_met.fits;1.53342;10601.1;3.22387;0.170667
20150216070135811_ZEBRAK-R2_snap.fits;2.18714;10592.3;1.92191;0
20150216070235886_ZEBRAK-R2_snap.fits;1.61134;10640.6;1.74907;0
20150216070334936_ZEBRAK-R2_met.fits;0.360226;10558.6;1.29141;2.21867
20150216070339374_ZEBRAK-R2_met.fits;0.291025;10593.8;1.88509;0.512
20150216070424600_ZEBRAK-R2_met.fits;1.5376;10612.8;5.23619;0.170667
20150216070335960_ZEBRAK-R2_snap.fits;1.67478;10599.6;1.83651;0
20150216070438936_ZEBRAK-R2_met.fits;1.90342;10599.6;5.67734;0.170667
20150216070500782_ZEBRAK-R2_met.fits;1.95065;10592.3;4.73156;16.7253
20150216070519384_ZEBRAK-R2_met.fits;1.99868;10608.4;5.88251;0.170667
20150216070523992_ZEBRAK-R2_met.fits;2.1079;10608.4;5.0725;0.341333
20150216070436035_ZEBRAK-R2_snap.fits;1.83142;10571.8;2.06651;0
20150216070549080_ZEBRAK-R2_met.fits;1.66077;10593.8;4.31391;0.170667
20150216070628163_ZEBRAK-R2_met.fits;1.70805;10602.5;4.83834;0.341333
20150216070536110_ZEBRAK-R2_snap.fits;1.53008;10567.4;1.67018;0
20150216070711683_ZEBRAK-R2_met.fits;1.74917;10608.4;3.87733;0.170667
20150216070715950_ZEBRAK-R2_met.fits;1.68997;10602.5;4.44059;0.341333
20150216070722947_ZEBRAK-R2_met.fits;1.86213;10592.3;6.94768;0.170667
20150216070636184_ZEBRAK-R2_snap.fits;1.60477;10571.8;2.13381;0
20150216070736600_ZEBRAK-R2_met.fits;2.08177;10601.1;5.48131;0.170667
20150216070752302_ZEBRAK-R2_met.fits;1.30983;10593.8;2.89898;0.170667
20150216070736259_ZEBRAK-R2_snap.fits;1.98189;10617.2;1.58347;0
20150216070921560_ZEBRAK-R2_met.fits;1.73931;10565.9;9.71169;0.341333
20150216070836334_ZEBRAK-R2_snap.fits;1.88861;10599.6;2.57642;0
20150216070951939_ZEBRAK-R2_met.fits;2.08576;10593.8;6.04703;0.341333
20150216071003544_ZEBRAK-R2_met.fits;2.07198;10599.6;4.66412;1.70667
20150216070936408_ZEBRAK-R2_snap.fits;1.6956;10595.2;1.92308;0
20150216071036483_ZEBRAK-R2_snap.fits;1.92881;10601.1;1.97974;0
20150216071150552_ZEBRAK-R2_met.fits;2.19042;10582;7.25628;0.170667
20150216071136558_ZEBRAK-R2_snap.fits;1.62035;10595.2;1.98291;0
20150216071236632_ZEBRAK-R2_met.fits;1.45692;10599.6;3.94243;0.341333
20150216071257112_ZEBRAK-R2_met.fits;1.96644;10598.1;4.02057;0.170667
20150216071236632_ZEBRAK-R2_snap.fits;1.48199;10601.1;1.94987;0
20150216071336707_ZEBRAK-R2_snap.fits;2.08666;10639.2;1.48183;0
20150216071506648_ZEBRAK-R2_met.fits;1.73971;10605.5;3.7238;0.682667
20150216071436782_ZEBRAK-R2_snap.fits;1.47909;10599.6;1.90549;0
20150216071537027_ZEBRAK-R2_met.fits;1.96778;10605.5;7.16998;0.170667
20150216071545560_ZEBRAK-R2_met.fits;1.73561;10609.9;5.54408;0.341333
20150216071558531_ZEBRAK-R2_met.fits;1.82328;10582;4.14788;0.170667
20150216071610990_ZEBRAK-R2_met.fits;1.46124;10615.7;9.11852;0.170667
20150216071536856_ZEBRAK-R2_snap.fits;1.85749;10593.8;1.84918;0
20150216071635907_ZEBRAK-R2_met.fits;0.315971;10593.8;1.95592;1.19467
20150216071639662_ZEBRAK-R2_met.fits;1.44979;10601.1;3.61051;0.512
20150216071636931_ZEBRAK-R2_snap.fits;1.6776;10595.2;2.03343;0
20150216071743320_ZEBRAK-R2_met.fits;1.65614;10617.2;4.68775;1.024
20150216071811822_ZEBRAK-R2_met.fits;1.77707;10606.9;4.73894;0.341333
20150216071737006_ZEBRAK-R2_snap.fits;1.71304;10599.6;2.38978;0
20150216071840664_ZEBRAK-R2_met.fits;2.10352;10587.9;7.01932;0.341333
20150216071903875_ZEBRAK-R2_met.fits;1.78017;10595.2;4.50734;0.341333
20150216071914798_ZEBRAK-R2_met.fits;2.1969;10614.3;4.49527;0.170667
20150216071837080_ZEBRAK-R2_snap.fits;1.6337;10645;1.83884;0
20150216072021528_ZEBRAK-R2_met.fits;1.47207;10599.6;3.17123;0.341333
20150216071937155_ZEBRAK-R2_snap.fits;1.77574;10598.1;1.94367;0
20150216072114947_ZEBRAK-R2_met.fits;1.60318;10595.2;4.99012;0.341333
20150216072037230_ZEBRAK-R2_snap.fits;1.93888;10680.2;1.54821;0
20150216072137304_ZEBRAK-R2_snap.fits;1.95463;10595.2;1.68033;0
20150216072237379_ZEBRAK-R2_snap.fits;2.16533;10560.1;1.67753;0
20150216072337454_ZEBRAK-R2_snap.fits;1.81502;10599.6;2.49649;0
20150216072440259_ZEBRAK-R2_met.fits;1.32037;10599.6;3.16789;0.170667
20150216072442648_ZEBRAK-R2_met.fits;1.86956;10647.9;8.61964;2.56
20150216072527192_ZEBRAK-R2_met.fits;1.78795;10608.4;3.74215;0.170667
20150216072437528_ZEBRAK-R2_snap.fits;1.90115;10573.2;1.65475;0
20150216072534190_ZEBRAK-R2_met.fits;1.39084;10590.8;17.6355;0.341333
20150216072537603_ZEBRAK-R2_snap.fits;2.52657;10565.9;2.29526;0
20150216072637678_ZEBRAK-R2_snap.fits;3.46058;10601.1;2.92184;0
20150216072744750_ZEBRAK-R2_met.fits;1.93302;10614.3;4.9298;0.341333
20150216072820078_ZEBRAK-R2_met.fits;1.40769;10598.1;3.38842;0.170667
20150216072737752_ZEBRAK-R2_snap.fits;3.37479;10598.1;2.64922;0
20150216072841070_ZEBRAK-R2_met.fits;1.82807;10599.6;3.75029;0.341333
20150216072843800_ZEBRAK-R2_met.fits;1.69728;10599.6;3.67592;0.170667
20150216072929368_ZEBRAK-R2_met.fits;1.91392;10618.7;7.08285;0.512
20150216072837827_ZEBRAK-R2_snap.fits;2.22158;10655.3;2.15687;0
20150216072944387_ZEBRAK-R2_met.fits;1.56242;10583.5;3.51658;0.170667
20150216072952238_ZEBRAK-R2_met.fits;1.50238;10599.6;3.89745;0.170667
20150216072937902_ZEBRAK-R2_snap.fits;1.84911;10529.3;1.58007;0
20150216073102211_ZEBRAK-R2_met.fits;2.92451;10604;7.48954;0.170667
20150216073037976_ZEBRAK-R2_snap.fits;1.86164;10601.1;2.38715;0
20150216073159214_ZEBRAK-R2_met.fits;1.77867;10614.3;4.1252;0.170667
20150216073138051_ZEBRAK-R2_snap.fits;2.10323;10589.4;1.85953;0
20150216073312088_ZEBRAK-R2_met.fits;1.64767;10592.3;4.39191;0.170667
20150216073314819_ZEBRAK-R2_met.fits;0.12314;10593.8;1.30856;2.38933
20150216073320622_ZEBRAK-R2_met.fits;1.8206;10608.4;4.81377;0.170667
20150216073238126_ZEBRAK-R2_snap.fits;1.44379;10599.6;1.99733;0
20150216073338200_ZEBRAK-R2_snap.fits;1.96357;10601.1;2.29309;0
20150216073445102_ZEBRAK-R2_met.fits;1.88363;10601.1;3.9488;0.170667
20150216073448686_ZEBRAK-R2_met.fits;2.05835;10601.1;5.57661;0.170667
20150216073451075_ZEBRAK-R2_met.fits;0.438341;10535.2;1.2452;0.170667
20150216073438275_ZEBRAK-R2_snap.fits;1.87278;10601.1;1.59351;0
20150216073538350_ZEBRAK-R2_snap.fits;1.70148;10601.1;1.94749;0
20150216073638424_ZEBRAK-R2_snap.fits;1.65871;10601.1;1.95599;0
20150216073752494_ZEBRAK-R2_met.fits;1.59669;10580.6;3.27856;0.170667
20150216073801368_ZEBRAK-R2_met.fits;1.48783;10601.1;3.54158;0.170667
20150216073811438_ZEBRAK-R2_met.fits;1.43798;10604;5.67731;0.341333
20150216073738499_ZEBRAK-R2_snap.fits;1.72865;10570.3;1.84287;0
20150216073924654_ZEBRAK-R2_met.fits;1.88528;10601.1;4.9191;1.87733
20150216073838574_ZEBRAK-R2_snap.fits;2.00429;10601.1;2.00431;0
20150216073937795_ZEBRAK-R2_met.fits;0.460981;10605.5;1.42842;5.46133
20150216074014318_ZEBRAK-R2_met.fits;1.77008;10604;5.37734;1.024
20150216073938648_ZEBRAK-R2_snap.fits;1.49237;10601.1;1.86605;0
20150216074102787_ZEBRAK-R2_met.fits;1.86976;10579.1;5.80579;0.170667
20150216074133166_ZEBRAK-R2_met.fits;1.87631;10606.9;4.39636;1.19467
20150216074038723_ZEBRAK-R2_snap.fits;1.45585;10604;2.00763;0
20150216074136750_ZEBRAK-R2_met.fits;0.257075;10687.5;1.21785;3.072
20150216074142382_ZEBRAK-R2_met.fits;1.72209;10604;5.65249;0.170667
20150216074219246_ZEBRAK-R2_met.fits;2.01063;10604;4.8442;0.170667
20150216074230851_ZEBRAK-R2_met.fits;1.77397;10640.6;5.84363;0.512
20150216074234435_ZEBRAK-R2_met.fits;1.68543;10605.5;4.69647;0.682667
20150216074138798_ZEBRAK-R2_snap.fits;1.44267;10604;2.59665;0
20150216074331950_ZEBRAK-R2_met.fits;1.85213;10598.1;4.75243;0.341333
20150216074238872_ZEBRAK-R2_snap.fits;1.91969;10604;2.13144;0
20150216074403352_ZEBRAK-R2_met.fits;1.59217;10602.5;4.33898;0.170667
20150216074338947_ZEBRAK-R2_snap.fits;1.49281;10604;2.05366;0
20150216074454894_ZEBRAK-R2_met.fits;1.97454;10590.8;9.21793;0.512
20150216074439022_ZEBRAK-R2_snap.fits;1.69251;10605.5;2.17827;0
20150216074536024_ZEBRAK-R2_met.fits;1.76137;10598.1;3.71829;0.170667
20150216074539096_ZEBRAK-R2_snap.fits;2.03194;10604;1.88534;0
20150216074643267_ZEBRAK-R2_met.fits;1.71967;10606.9;6.49865;0.170667
20150216074658968_ZEBRAK-R2_met.fits;1.82582;10599.6;4.30079;0.170667
20150216074639171_ZEBRAK-R2_snap.fits;2.03138;10605.5;2.06387;0
20150216074752387_ZEBRAK-R2_met.fits;1.14599;10608.4;2.33317;0.170667
20150216074800408_ZEBRAK-R2_met.fits;1.55441;10595.2;3.46141;0.341333
20150216074804675_ZEBRAK-R2_met.fits;1.66936;10599.6;3.42292;0.170667
20150216074739246_ZEBRAK-R2_snap.fits;1.87605;10599.6;2.49645;0
20150216074839320_ZEBRAK-R2_snap.fits;2.43853;10606.9;2.03211;0
20150216074939395_ZEBRAK-R2_snap.fits;2.17275;10608.4;2.06264;0
20150216075039470_ZEBRAK-R2_snap.fits;1.92725;10608.4;1.91378;0
20150216075201219_ZEBRAK-R2_met.fits;1.39633;10606.9;4.5003;0.170667
20150216075221358_ZEBRAK-R2_met.fits;1.68808;10608.4;3.855;0.341333
20150216075139544_ZEBRAK-R2_snap.fits;1.63754;10608.4;2.06873;0
20150216075239619_ZEBRAK-R2_snap.fits;2.30311;10606.9;2.5056;0
20150216075350104_ZEBRAK-R2_met.fits;1.39729;10608.4;5.97475;0.341333
20150216075352835_ZEBRAK-R2_met.fits;0.458264;10605.5;2.03082;2.048
20150216075415192_ZEBRAK-R2_met.fits;1.18264;10608.4;2.38526;0.170667
20150216075426456_ZEBRAK-R2_met.fits;1.69994;10595.2;4.45656;0.170667
20150216075432430_ZEBRAK-R2_met.fits;1.58132;10608.4;3.26043;0.170667
20150216075434990_ZEBRAK-R2_met.fits;0.30248;10511.7;0.884481;0.512
20150216075339694_ZEBRAK-R2_snap.fits;1.59666;10599.6;2.34786;0
20150216075451715_ZEBRAK-R2_met.fits;1.76534;10601.1;3.87583;0.170667
20150216075439768_ZEBRAK-R2_snap.fits;1.77203;10609.9;2.36189;0
20150216075621144_ZEBRAK-R2_met.fits;1.50686;10601.1;4.16575;1.19467
20150216075633603_ZEBRAK-R2_met.fits;1.79472;10599.6;4.89231;0.170667
20150216075539843_ZEBRAK-R2_snap.fits;1.43414;10609.9;2.32324;0
20150216075659203_ZEBRAK-R2_met.fits;1.76636;10590.8;17.7444;0.170667
20150216075639918_ZEBRAK-R2_snap.fits;1.69753;10608.4;1.94716;0
20150216075738115_ZEBRAK-R2_met.fits;1.81363;10598.1;3.70445;4.43733
20150216075757059_ZEBRAK-R2_met.fits;1.71929;10624.5;9.35283;1.36533
20150216075804910_ZEBRAK-R2_met.fits;1.77693;10596.7;5.39526;0.170667
20150216075831534_ZEBRAK-R2_met.fits;1.58242;10608.4;3.62263;0.682667
20150216075834606_ZEBRAK-R2_met.fits;1.79092;10611.3;6.47929;0.341333
20150216075739992_ZEBRAK-R2_snap.fits;1.97187;10609.9;1.90571;0
20150216075919662_ZEBRAK-R2_met.fits;1.62812;10599.6;3.9608;0.512
20150216075840067_ZEBRAK-R2_snap.fits;1.88554;10609.9;2.6388;0
20150216075944750_ZEBRAK-R2_met.fits;1.80478;10599.6;6.01447;0.341333
20150216075940142_ZEBRAK-R2_snap.fits;1.57546;10609.9;2.24817;0
