#timestamp,LO_Frequency 
1424124015.1,286078801.3
1424124016.0,286078801.3
1424124035.8,286078796.4
1424124055.7,286078797.4
1424124075.6,286078798.8
1424124095.5,286078800.1
1424124115.3,286078800.7
1424124135.2,286078801.3
1424124155.1,286078802.9
1424124156.0,286078802.9
1424124175.9,286078797.6
1424124195.7,286078801.5
1424124215.6,286078795.4
1424124235.5,286078802.7
1424124255.4,286078799.0
1424124275.2,286078797.0
1424124295.1,286078801.4
1424124315.9,286078801.1
1424124335.8,286078797.8
1424124355.6,286078797.2
1424124375.5,286078800.6
1424124395.4,286078802.2
1424124415.3,286078798.7
1424124435.1,286078798.9
1424124455.0,286078800.3
1424124455.9,286078800.3
1424124475.8,286078800.6
1424124495.7,286078801.2
1424124515.5,286078798.5
1424124535.4,286078798.4
1424124555.3,286078800.5
1424124575.2,286078798.9
1424124595.0,286078801.5
1424124595.9,286078801.5
1424124615.8,286078797.8
1424124635.7,286078799.2
1424124655.6,286078798.7
1424124675.4,286078800.1
1424124695.3,286078803.1
1424124715.2,286078800.6
1424124735.1,286078800.8
1424124736.0,286078800.8
1424124755.8,286078797.1
1424124775.7,286078801.9
1424124795.6,286078799.2
1424124815.5,286078800.3
1424124835.3,286078800.4
1424124855.2,286078804.7
1424124875.1,286078795.6
1424124876.0,286078795.6
1424124895.9,286078803.7
1424124915.7,286078799.1
1424124935.6,286078801.3
1424124955.5,286078798.8
1424124975.4,286078798.4
1424124995.2,286078800.3
1424125015.1,286078802.9
1424125035.9,286078799.6
1424125055.8,286078801.1
1424125075.6,286078799.5
1424125095.5,286078799.1
1424125115.4,286078801.9
1424125135.3,286078800.9
1424125155.1,286078799.4
1424125175.0,286078801.1
1424125175.9,286078801.1
1424125195.8,286078795.5
1424125215.7,286078800.0
1424125235.5,286078802.5
1424125255.4,286078800.8
1424125275.3,286078800.6
1424125295.2,286078799.3
1424125315.0,286078796.9
1424125315.9,286078796.9
1424125335.8,286078803.8
1424125355.7,286078799.6
1424125375.6,286078800.8
1424125395.4,286078801.3
1424125415.3,286078797.3
1424125435.2,286078801.0
1424125455.1,286078800.6
1424125456.0,286078800.6
1424125475.8,286078798.7
1424125495.7,286078801.9
1424125515.6,286078796.9
1424125535.5,286078800.1
1424125555.3,286078802.9
1424125575.2,286078798.4
1424125595.1,286078802.4
1424125596.0,286078802.4
1424125615.9,286078795.6
1424125635.7,286078799.0
1424125655.6,286078802.7
1424125675.5,286078799.6
1424125695.4,286078801.0
1424125715.2,286078799.5
1424125735.1,286078799.5
1424125755.9,286078799.3
1424125775.8,286078799.3
1424125795.6,286078799.1
1424125815.5,286078799.3
1424125835.4,286078801.3
1424125855.3,286078801.4
1424125875.1,286078797.4
1424125895.0,286078800.4
1424125895.9,286078800.4
1424125915.8,286078801.5
1424125935.7,286078798.0
1424125955.5,286078804.7
1424125975.4,286078798.0
1424125995.4,286078802.9
1424126015.2,286078798.0
1424126035.1,286078798.1
1424126055.9,286078797.4
1424126075.8,286078801.1
1424126095.6,286078802.9
1424126115.5,286078796.9
1424126135.4,286078803.1
1424126155.3,286078797.5
1424126175.1,286078800.9
1424126195.0,286078799.1
1424126195.9,286078799.1
1424126215.8,286078802.4
1424126235.7,286078800.2
1424126255.5,286078798.8
1424126275.4,286078800.5
1424126295.3,286078802.7
1424126315.2,286078796.2
1424126335.0,286078798.8
1424126335.9,286078798.8
1424126355.8,286078802.5
1424126375.7,286078800.5
1424126395.6,286078801.0
1424126415.4,286078800.9
1424126435.3,286078797.7
1424126455.2,286078801.4
1424126475.1,286078797.4
1424126476.0,286078797.4
1424126495.8,286078804.5
1424126515.7,286078798.6
1424126535.6,286078802.9
1424126555.5,286078798.9
1424126575.3,286078800.7
1424126595.2,286078798.7
1424126615.1,286078799.6
1424126635.9,286078799.5
1424126655.7,286078801.3
1424126675.6,286078801.2
1424126695.5,286078799.2
1424126715.4,286078800.9
1424126735.2,286078798.4
1424126755.1,286078800.6
1424126775.9,286078800.6
1424126795.8,286078799.6
1424126815.6,286078800.9
1424126835.5,286078803.0
1424126855.4,286078796.8
1424126875.3,286078802.7
1424126895.1,286078795.5
1424126915.0,286078802.2
1424126915.9,286078802.2
1424126935.8,286078796.5
1424126955.7,286078801.0
1424126975.5,286078798.6
1424126995.4,286078800.0
1424127015.3,286078802.9
1424127035.2,286078799.2
1424127055.0,286078801.5
1424127055.9,286078801.5
1424127075.8,286078796.4
1424127095.7,286078799.6
1424127115.6,286078798.4
1424127135.4,286078803.9
1424127155.3,286078797.4
1424127175.2,286078797.1
1424127195.1,286078804.1
1424127196.0,286078804.1
1424127215.8,286078798.3
1424127235.7,286078795.2
1424127255.6,286078802.3
1424127275.5,286078798.9
1424127295.3,286078799.0
1424127315.2,286078802.6
1424127335.1,286078796.8
1424127336.0,286078796.8
1424127355.9,286078801.7
1424127375.7,286078803.1
1424127395.6,286078797.2
1424127415.5,286078796.8
1424127435.4,286078802.3
1424127455.2,286078802.9
1424127475.1,286078799.8
1424127495.9,286078801.3
1424127515.8,286078797.0
1424127535.6,286078800.5
1424127555.5,286078801.1
1424127575.4,286078797.2
1424127595.3,286078804.2
