#timestamp,LO_Frequency 
1424066415.5,286078798.6
1424066435.3,286078800.4
1424066455.2,286078801.5
1424066475.1,286078798.7
1424066476.0,286078798.7
1424066495.9,286078802.8
1424066515.7,286078799.7
1424066535.6,286078799.3
1424066555.5,286078796.8
1424066575.4,286078800.4
1424066595.2,286078802.2
1424066615.1,286078800.3
1424066635.9,286078801.1
1424066655.8,286078799.8
1424066675.6,286078796.9
1424066695.5,286078802.7
1424066715.4,286078799.7
1424066735.3,286078799.6
1424066755.1,286078800.5
1424066775.0,286078801.0
1424066775.9,286078801.0
1424066795.8,286078796.8
1424066815.7,286078801.8
1424066835.5,286078798.9
1424066855.4,286078800.9
1424066875.3,286078799.7
1424066895.2,286078796.9
1424066915.0,286078803.0
1424066915.9,286078803.0
1424066935.8,286078796.2
1424066955.7,286078799.0
1424066975.6,286078800.0
1424066995.4,286078800.0
1424067015.3,286078800.4
1424067035.2,286078801.3
1424067055.1,286078799.9
1424067056.0,286078799.9
1424067075.8,286078799.0
1424067095.7,286078800.9
1424067115.6,286078799.4
1424067135.5,286078798.8
1424067155.3,286078802.2
1424067175.2,286078801.5
1424067195.1,286078797.6
1424067215.9,286078803.1
1424067235.7,286078797.6
1424067255.8,286078801.0
1424067275.7,286078799.2
1424067295.5,286078800.6
1424067315.4,286078800.7
1424067335.3,286078798.9
1424067355.2,286078800.2
1424067375.0,286078798.4
1424067375.9,286078798.4
1424067395.8,286078804.6
1424067415.7,286078798.6
1424067435.6,286078800.9
1424067455.4,286078799.5
1424067475.3,286078796.8
1424067495.2,286078803.0
1424067515.1,286078799.6
1424067516.0,286078799.6
1424067535.8,286078801.0
1424067555.7,286078799.2
1424067575.6,286078801.2
1424067595.5,286078801.0
1424067615.3,286078798.4
1424067635.2,286078800.4
1424067655.1,286078798.9
1424067675.9,286078800.6
1424067695.7,286078798.7
1424067715.6,286078800.2
1424067735.5,286078800.9
1424067755.4,286078798.5
1424067775.2,286078802.9
1424067795.1,286078799.9
1424067815.9,286078799.2
1424067835.8,286078798.5
1424067855.6,286078803.1
1424067875.5,286078799.3
1424067895.4,286078798.6
1424067915.3,286078801.0
1424067935.2,286078800.9
1424067955.0,286078799.6
1424067955.9,286078799.6
1424067975.8,286078799.6
1424067995.7,286078798.8
1424068015.6,286078800.6
1424068035.4,286078800.5
1424068055.3,286078800.9
1424068075.2,286078798.4
1424068095.1,286078800.5
1424068096.0,286078800.5
1424068115.8,286078801.4
1424068135.7,286078799.9
1424068155.6,286078799.0
1424068175.5,286078800.5
1424068195.3,286078800.7
1424068215.2,286078799.0
1424068235.1,286078800.8
1424068236.0,286078800.8
1424068255.9,286078799.9
1424068275.7,286078797.5
1424068295.6,286078801.2
1424068315.5,286078801.5
1424068335.4,286078796.8
1424068355.2,286078801.2
1424068375.1,286078799.7
1424068395.9,286078798.5
1424068415.8,286078802.9
1424068435.6,286078799.3
1424068455.5,286078801.5
1424068475.4,286078799.3
1424068495.3,286078799.6
1424068515.1,286078798.8
1424068535.0,286078800.9
1424068535.9,286078800.9
1424068555.8,286078799.7
1424068575.7,286078799.0
1424068595.5,286078800.3
1424068615.4,286078798.8
1424068635.3,286078802.6
1424068655.2,286078798.8
1424068675.0,286078798.8
1424068675.9,286078798.8
1424068695.8,286078803.3
1424068715.7,286078801.0
1424068735.6,286078799.2
1424068755.4,286078799.9
1424068775.3,286078799.4
1424068795.2,286078798.8
1424068815.1,286078803.0
1424068816.0,286078803.0
1424068835.8,286078795.8
1424068855.7,286078801.1
1424068875.6,286078799.4
1424068895.5,286078799.1
1424068915.4,286078798.5
1424068935.2,286078800.8
1424068955.1,286078801.0
1424068975.9,286078798.9
1424068995.8,286078801.3
1424069015.6,286078799.6
1424069035.5,286078800.9
1424069055.4,286078799.6
1424069075.2,286078801.5
1424069095.1,286078798.6
1424069115.9,286078801.4
1424069135.8,286078797.3
1424069155.6,286078798.5
1424069175.5,286078800.7
1424069195.4,286078800.5
1424069215.3,286078801.3
1424069235.1,286078799.9
1424069255.0,286078801.0
1424069255.9,286078801.0
1424069275.8,286078797.2
1424069295.7,286078802.9
1424069315.6,286078799.7
1424069335.4,286078799.6
1424069355.3,286078798.6
1424069375.2,286078800.5
1424069395.0,286078800.8
1424069396.0,286078800.8
1424069415.8,286078799.6
1424069435.7,286078799.7
1424069455.6,286078797.8
1424069475.5,286078801.3
1424069495.3,286078798.8
1424069515.2,286078800.2
1424069535.1,286078798.5
1424069536.0,286078798.5
1424069555.9,286078804.7
1424069575.7,286078799.4
1424069595.6,286078799.5
1424069615.5,286078799.2
1424069635.4,286078801.4
1424069655.2,286078799.6
1424069675.1,286078798.7
1424069695.9,286078801.4
1424069715.7,286078800.9
1424069735.6,286078799.6
1424069755.5,286078801.0
1424069775.4,286078798.7
1424069795.2,286078800.1
1424069815.1,286078801.3
1424069835.9,286078797.2
1424069855.8,286078802.6
1424069875.6,286078800.8
1424069895.5,286078798.9
1424069915.4,286078801.4
1424069935.3,286078799.5
1424069955.1,286078799.8
1424069975.0,286078799.8
1424069975.9,286078799.8
1424069995.8,286078799.4
