#timestamp,LO_Frequency 
1424113215.1,286078800.4
1424113216.0,286078800.4
1424113235.9,286078800.9
1424113255.7,286078799.7
1424113275.6,286078799.2
1424113295.5,286078800.6
1424113315.3,286078798.6
1424113335.2,286078800.7
1424113355.1,286078800.3
1424113356.0,286078800.3
1424113375.9,286078800.7
1424113395.7,286078798.5
1424113415.6,286078802.4
1424113435.5,286078798.7
1424113455.4,286078799.6
1424113475.2,286078801.1
1424113495.1,286078799.5
1424113515.9,286078800.6
1424113535.8,286078798.4
1424113555.6,286078800.3
1424113575.5,286078802.6
1424113595.4,286078799.8
1424113615.3,286078798.7
1424113635.1,286078801.2
1424113655.0,286078801.0
1424113655.9,286078801.0
1424113675.8,286078796.9
1424113695.7,286078800.9
1424113715.5,286078802.6
1424113735.4,286078798.6
1424113755.3,286078798.4
1424113775.2,286078800.3
1424113795.0,286078801.4
1424113795.9,286078801.4
1424113815.8,286078797.8
1424113835.7,286078798.8
1424113855.6,286078798.4
1424113875.4,286078803.0
1424113895.3,286078797.6
1424113915.2,286078801.0
1424113935.1,286078799.3
1424113936.0,286078799.3
1424113955.9,286078802.9
1424113975.7,286078798.8
1424113995.6,286078798.6
1424114015.5,286078801.5
1424114035.4,286078796.9
1424114055.2,286078802.8
1424114075.1,286078799.2
1424114095.9,286078799.3
1424114115.7,286078801.1
1424114135.6,286078799.2
1424114155.5,286078798.8
1424114175.4,286078803.1
1424114195.2,286078797.1
1424114215.1,286078800.3
1424114235.9,286078803.1
1424114255.8,286078799.3
1424114275.6,286078799.3
1424114295.5,286078800.9
1424114315.4,286078800.9
1424114335.3,286078798.9
1424114355.1,286078801.2
1424114375.0,286078798.8
1424114375.9,286078798.8
1424114395.8,286078798.4
1424114415.7,286078801.1
1424114435.5,286078799.2
1424114455.4,286078800.8
1424114475.3,286078798.9
1424114495.2,286078800.1
1424114515.0,286078801.2
1424114515.9,286078801.2
1424114535.8,286078799.4
1424114555.7,286078799.7
1424114575.6,286078801.4
1424114595.4,286078799.5
1424114615.3,286078799.5
1424114635.2,286078798.0
1424114655.1,286078800.5
1424114656.0,286078800.5
1424114675.8,286078801.0
1424114695.7,286078797.1
1424114715.6,286078800.0
1424114735.5,286078802.8
1424114755.3,286078796.8
1424114775.2,286078800.5
1424114795.1,286078801.3
1424114796.0,286078801.3
1424114815.9,286078797.5
1424114835.7,286078801.5
1424114855.6,286078795.6
1424114875.5,286078802.8
1424114895.4,286078801.4
1424114915.2,286078801.4
1424114935.1,286078798.7
1424114955.9,286078803.0
1424114975.8,286078799.5
1424114995.6,286078798.2
1424115015.5,286078796.9
1424115035.4,286078802.9
1424115055.3,286078797.2
1424115075.1,286078802.8
1424115095.0,286078798.8
1424115095.9,286078798.8
1424115115.8,286078800.6
1424115135.7,286078802.2
1424115155.5,286078800.3
1424115175.4,286078798.4
1424115195.3,286078801.0
1424115215.2,286078798.7
1424115235.0,286078801.3
1424115235.9,286078801.3
1424115255.8,286078798.2
1424115275.7,286078796.8
1424115295.6,286078802.0
1424115315.4,286078800.3
1424115335.3,286078799.0
1424115355.2,286078798.6
1424115375.1,286078803.1
1424115376.0,286078803.1
1424115395.8,286078793.6
1424115415.7,286078801.6
1424115435.6,286078802.1
1424115455.5,286078798.9
1424115475.3,286078801.2
1424115495.2,286078797.6
1424115515.1,286078802.9
1424115516.0,286078802.9
1424115535.9,286078796.2
1424115555.7,286078798.9
1424115575.6,286078800.4
1424115595.5,286078801.3
1424115615.4,286078799.3
1424115635.2,286078798.5
1424115655.1,286078802.9
1424115675.9,286078800.5
1424115695.8,286078799.2
1424115715.6,286078798.8
1424115735.5,286078798.9
1424115755.4,286078800.9
1424115775.3,286078798.7
1424115795.1,286078800.8
1424115815.0,286078798.4
1424115815.9,286078798.4
1424115835.8,286078801.6
1424115855.7,286078802.6
1424115875.5,286078801.5
1424115895.4,286078799.1
1424115915.3,286078796.9
1424115935.2,286078801.2
1424115955.0,286078801.0
1424115955.9,286078801.0
1424115975.8,286078798.7
1424115995.7,286078801.1
1424116015.6,286078799.4
1424116035.4,286078799.1
1424116055.3,286078802.9
1424116075.2,286078797.1
1424116095.1,286078800.2
1424116096.0,286078800.2
1424116115.8,286078800.6
1424116135.7,286078798.6
1424116155.6,286078799.1
1424116175.5,286078801.3
1424116195.3,286078799.3
1424116215.2,286078799.9
1424116235.1,286078798.8
1424116236.0,286078798.8
1424116255.9,286078803.0
1424116275.7,286078797.5
1424116295.6,286078800.8
1424116315.5,286078800.8
1424116335.4,286078799.4
1424116355.2,286078797.2
1424116375.1,286078800.9
1424116395.9,286078798.6
1424116415.8,286078798.5
1424116435.6,286078800.3
1424116455.5,286078800.7
1424116475.4,286078801.1
1424116495.3,286078798.8
1424116515.1,286078800.2
1424116535.0,286078802.1
1424116535.9,286078802.1
1424116555.8,286078797.2
1424116575.7,286078800.4
1424116595.5,286078802.9
1424116615.4,286078797.1
1424116635.3,286078800.9
1424116655.2,286078799.8
1424116675.0,286078799.4
1424116675.9,286078799.4
1424116695.8,286078801.4
1424116715.7,286078799.2
1424116735.6,286078800.4
1424116755.4,286078798.8
1424116775.3,286078801.7
1424116795.2,286078800.6
