# file name; noise; peak f.; mag.; duration
20150216150011502_ZEBRAK-R2_snap.fits;1.50868;10524.9;1.8058;0
20150216150111576_ZEBRAK-R2_snap.fits;1.60848;10535.2;1.56152;0
20150216150234862_ZEBRAK-R2_met.fits;1.57444;10601.1;38.5902;0.341333
20150216150255000_ZEBRAK-R2_met.fits;1.86689;10586.4;8.38582;0.341333
20150216150211651_ZEBRAK-R2_snap.fits;1.7132;10530.8;1.88432;0
20150216150311726_ZEBRAK-R2_snap.fits;1.54262;10599.6;1.52187;0
20150216150411800_ZEBRAK-R2_snap.fits;1.79187;10585;2.00373;0
20150216150520579_ZEBRAK-R2_met.fits;1.45747;10605.5;5.31492;0.341333
20150216150511875_ZEBRAK-R2_snap.fits;1.64869;10681.6;1.61953;0
20150216150611950_ZEBRAK-R2_snap.fits;1.76717;10517.6;1.61837;0
20150216150712024_ZEBRAK-R2_snap.fits;1.7828;10599.6;1.98377;0
20150216150811587_ZEBRAK-R2_met.fits;2.14885;10596.7;5.91925;0.170667
20150216150825923_ZEBRAK-R2_met.fits;1.41767;10595.2;9.33222;0.341333
20150216150812099_ZEBRAK-R2_snap.fits;1.73882;10599.6;1.7038;0
20150216150912174_ZEBRAK-R2_snap.fits;1.90709;10599.6;1.94247;0
20150216151012248_ZEBRAK-R2_snap.fits;2.11894;10599.6;1.65662;0
20150216151112323_ZEBRAK-R2_snap.fits;1.73674;10599.6;2.51904;0
20150216151212398_ZEBRAK-R2_snap.fits;2.12914;10523.4;1.88453;0
20150216151312472_ZEBRAK-R2_snap.fits;1.49176;10599.6;1.6118;0
20150216151449923_ZEBRAK-R2_met.fits;2.33027;10606.9;5.75979;0.170667
20150216151412547_ZEBRAK-R2_snap.fits;1.74936;10599.6;1.62259;0
20150216151512622_ZEBRAK-R2_snap.fits;1.77986;10601.1;1.74715;0
20150216151612696_ZEBRAK-R2_snap.fits;2.22777;10599.6;1.58382;0
20150216151712771_ZEBRAK-R2_snap.fits;1.67401;10599.6;1.89338;0
20150216151812846_ZEBRAK-R2_snap.fits;1.52702;10599.6;1.68485;0
20150216151934254_ZEBRAK-R2_met.fits;1.12639;10554.2;2.30927;0.170667
20150216151912920_ZEBRAK-R2_snap.fits;2.14394;10596.7;26.9823;0
20150216152011459_ZEBRAK-R2_met.fits;2.14394;10596.7;26.9823;0.512
20150216152012995_ZEBRAK-R2_snap.fits;1.83848;10601.1;1.89763;0
20150216152138840_ZEBRAK-R2_met.fits;2.04389;10595.2;19.3111;0.341333
20150216152113070_ZEBRAK-R2_snap.fits;1.72921;10573.2;1.77926;0
20150216152212291_ZEBRAK-R2_met.fits;0.281309;10558.6;1.87266;1.87733
20150216152213144_ZEBRAK-R2_snap.fits;1.51027;10642.1;1.29241;0
20150216152313219_ZEBRAK-R2_snap.fits;1.84549;10543.9;1.46602;0
20150216152431043_ZEBRAK-R2_met.fits;1.54805;10595.2;3.60888;0.170667
20150216152413294_ZEBRAK-R2_snap.fits;1.76226;10554.2;1.68911;0
20150216152513368_ZEBRAK-R2_snap.fits;2.10643;10601.1;1.74478;0
20150216152620099_ZEBRAK-R2_met.fits;1.71019;10605.5;3.97118;0.170667
20150216152613443_ZEBRAK-R2_snap.fits;1.76105;10586.4;2.51522;0
20150216152732120_ZEBRAK-R2_met.fits;1.5017;10599.6;3.15657;0.170667
20150216152801646_ZEBRAK-R2_met.fits;1.60403;10599.6;3.46002;0.341333
20150216152713518_ZEBRAK-R2_snap.fits;1.73626;10599.6;1.54859;0
20150216152821102_ZEBRAK-R2_met.fits;2.10255;10598.1;8.64947;1.536
20150216152813592_ZEBRAK-R2_snap.fits;1.98506;10500;1.45229;0
20150216152929198_ZEBRAK-R2_met.fits;1.46478;10601.1;3.10149;0.170667
20150216152913667_ZEBRAK-R2_snap.fits;1.67648;10526.4;1.84769;0
20150216153103576_ZEBRAK-R2_met.fits;1.59174;10593.8;3.35823;0.170667
20150216153013742_ZEBRAK-R2_snap.fits;1.55248;10526.4;1.85493;0
20150216153113816_ZEBRAK-R2_snap.fits;1.95293;10585;1.85599;0
20150216153213891_ZEBRAK-R2_snap.fits;1.88478;10538.1;1.78683;0
20150216153310723_ZEBRAK-R2_met.fits;1.69515;10593.8;3.64297;0.170667
20150216153313966_ZEBRAK-R2_snap.fits;1.75673;10647.9;1.46292;0
20150216153413016_ZEBRAK-R2_met.fits;0.460233;10697.8;1.64906;3.584
20150216153414040_ZEBRAK-R2_snap.fits;1.80184;10646.5;1.83897;0
20150216153514115_ZEBRAK-R2_snap.fits;1.64981;10599.6;1.5302;0
20150216153614190_ZEBRAK-R2_snap.fits;1.67317;10500;1.55112;0
20150216153714264_ZEBRAK-R2_snap.fits;2.0335;10500;1.75249;0
20150216153813315_ZEBRAK-R2_met.fits;0.453014;10593.8;1.44491;2.048
20150216153844206_ZEBRAK-R2_met.fits;1.91363;10596.7;5.57948;0.341333
20150216153906563_ZEBRAK-R2_met.fits;2.05541;10602.5;17.0331;0.341333
20150216153814339_ZEBRAK-R2_snap.fits;1.70526;10599.6;1.83467;0
20150216153914414_ZEBRAK-R2_snap.fits;2.0486;10599.6;1.83693;0
20150216154014488_ZEBRAK-R2_snap.fits;1.49505;10510.3;1.42827;0
20150216154114563_ZEBRAK-R2_snap.fits;1.69596;10585;1.8129;0
20150216154214638_ZEBRAK-R2_snap.fits;1.60266;10593.8;1.78422;0
20150216154314712_ZEBRAK-R2_snap.fits;2.18893;10599.6;1.82339;0
20150216154414787_ZEBRAK-R2_snap.fits;1.54064;10601.1;1.85679;0
20150216154554456_ZEBRAK-R2_met.fits;1.29891;10604;6.11041;0.341333
20150216154514862_ZEBRAK-R2_snap.fits;1.72872;10634.8;1.9026;0
20150216154614936_ZEBRAK-R2_snap.fits;1.88186;10649.4;1.6256;0
20150216154727299_ZEBRAK-R2_met.fits;1.54268;10606.9;3.52852;0.170667
20150216154715011_ZEBRAK-R2_snap.fits;1.79255;10577.6;2.04644;0
20150216154815086_ZEBRAK-R2_snap.fits;1.91709;10599.6;1.86319;0
20150216154915160_ZEBRAK-R2_snap.fits;1.99353;10599.6;1.90764;0
20150216155015235_ZEBRAK-R2_snap.fits;1.5146;10617.2;1.66417;0
20150216155115310_ZEBRAK-R2_snap.fits;1.56354;10574.7;2.16326;0
20150216155222040_ZEBRAK-R2_met.fits;1.7984;10601.1;3.78036;0.170667
20150216155215384_ZEBRAK-R2_snap.fits;2.07362;10630.4;2.00957;0
20150216155410755_ZEBRAK-R2_met.fits;1.56907;10602.5;7.41886;1.19467
20150216155315459_ZEBRAK-R2_snap.fits;1.62047;10583.5;1.75956;0
20150216155455470_ZEBRAK-R2_met.fits;1.41625;10609.9;3.53529;0.512
20150216155415534_ZEBRAK-R2_snap.fits;1.70264;10599.6;2.22074;0
20150216155515608_ZEBRAK-R2_snap.fits;1.82608;10500;1.9869;0
20150216155615683_ZEBRAK-R2_snap.fits;1.80826;10617.2;1.64143;0
20150216155720195_ZEBRAK-R2_met.fits;1.85608;10598.1;5.24494;0.170667
20150216155723438_ZEBRAK-R2_met.fits;1.99077;10611.3;6.48462;0.170667
20150216155742552_ZEBRAK-R2_met.fits;1.56654;10596.7;3.79432;0.341333
20150216155715758_ZEBRAK-R2_snap.fits;1.6948;10505.9;0.944893;0
20150216155815832_ZEBRAK-R2_snap.fits;1.79156;10554.2;1.8269;0
20150216155958574_ZEBRAK-R2_met.fits;1.76424;10585;6.4378;0.341333
20150216155915907_ZEBRAK-R2_snap.fits;1.72578;10620.1;1.89663;0
