#timestamp,LO_Frequency 
1424084415.1,286078801.0
1424084435.9,286078799.4
1424084455.8,286078799.0
1424084475.7,286078800.3
1424084495.5,286078803.0
1424084515.4,286078797.2
1424084535.3,286078800.8
1424084555.1,286078800.9
1424084575.0,286078799.5
1424084575.9,286078799.5
1424084595.8,286078800.6
1424084615.7,286078801.3
1424084635.6,286078798.2
1424084655.4,286078798.9
1424084675.3,286078802.3
1424084695.2,286078797.2
1424084715.1,286078802.5
1424084716.0,286078802.5
1424084735.8,286078797.4
1424084755.7,286078801.5
1424084775.6,286078796.8
1424084795.5,286078802.8
1424084815.3,286078798.4
1424084835.2,286078802.5
1424084855.1,286078799.9
1424084856.0,286078799.9
1424084875.9,286078799.3
1424084895.7,286078797.6
1424084915.6,286078801.3
1424084935.5,286078796.9
1424084955.4,286078802.3
1424084975.2,286078799.0
1424084995.1,286078803.1
1424085015.9,286078799.7
1424085035.8,286078797.3
1424085055.6,286078801.0
1424085075.5,286078799.6
1424085095.4,286078799.7
1424085115.3,286078798.9
1424085135.1,286078802.6
1424085155.0,286078798.8
1424085155.9,286078798.8
1424085175.8,286078800.1
1424085195.7,286078800.2
1424085215.6,286078801.2
1424085235.4,286078798.7
1424085255.3,286078799.5
1424085275.2,286078800.4
1424085295.0,286078800.9
1424085296.0,286078800.9
1424085315.8,286078797.0
1424085335.7,286078798.5
1424085355.6,286078800.6
1424085375.5,286078802.2
1424085395.3,286078798.9
1424085415.2,286078800.7
1424085435.1,286078799.6
1424085436.0,286078799.6
1424085455.9,286078802.5
1424085475.7,286078799.3
1424085495.6,286078799.6
1424085515.5,286078796.9
1424085535.4,286078801.8
1424085555.2,286078802.2
1424085575.1,286078798.8
1424085595.9,286078800.4
1424085615.7,286078798.4
1424085635.6,286078798.5
1424085655.5,286078802.6
1424085675.4,286078801.0
1424085695.2,286078798.9
1424085715.1,286078800.6
1424085735.9,286078798.6
1424085755.8,286078800.3
1424085775.6,286078802.6
1424085795.5,286078797.0
1424085815.4,286078800.3
1424085835.3,286078803.1
1424085855.1,286078797.6
1424085875.0,286078801.5
1424085875.9,286078801.5
1424085895.8,286078798.1
1424085915.7,286078798.9
1424085935.5,286078802.4
1424085955.4,286078797.9
1424085975.3,286078801.2
1424085995.2,286078797.2
1424086015.0,286078801.8
1424086016.0,286078801.8
1424086035.8,286078798.1
1424086055.7,286078799.1
1424086075.6,286078799.7
1424086095.4,286078801.4
1424086115.3,286078799.1
1424086135.2,286078798.4
1424086155.1,286078802.5
1424086156.0,286078802.5
1424086175.9,286078797.9
1424086195.7,286078796.8
1424086215.6,286078800.9
1424086235.5,286078801.5
1424086255.3,286078798.9
1424086275.2,286078800.2
1424086295.1,286078801.0
1424086315.9,286078801.4
1424086335.7,286078798.0
1424086355.6,286078802.7
1424086375.5,286078798.6
1424086395.4,286078799.9
1424086415.2,286078801.4
1424086435.1,286078799.5
1424086455.9,286078798.0
1424086475.8,286078801.3
1424086495.6,286078799.8
1424086515.5,286078799.8
1424086535.4,286078798.5
1424086555.3,286078801.1
1424086575.1,286078800.1
1424086595.0,286078801.2
1424086595.9,286078801.2
1424086615.8,286078799.8
1424086635.7,286078797.7
1424086655.5,286078799.2
1424086675.4,286078799.0
1424086695.3,286078800.8
1424086715.2,286078800.6
1424086735.0,286078801.3
1424086735.9,286078801.3
1424086755.8,286078795.9
1424086775.7,286078800.7
1424086795.6,286078801.5
1424086815.4,286078801.4
1424086835.3,286078797.5
1424086855.2,286078799.3
1424086875.1,286078799.4
1424086876.0,286078799.4
1424086895.9,286078801.5
1424086915.7,286078797.7
1424086935.6,286078800.2
1424086955.5,286078802.7
1424086975.4,286078801.5
1424086995.2,286078799.3
1424087015.1,286078796.9
1424087035.9,286078799.0
1424087055.8,286078800.7
1424087075.6,286078802.4
1424087095.5,286078800.9
1424087115.4,286078799.4
1424087135.3,286078799.2
1424087155.1,286078800.9
1424087175.9,286078799.3
1424087195.8,286078799.7
1424087215.7,286078799.3
1424087235.5,286078802.4
1424087255.4,286078799.5
1424087275.3,286078799.9
1424087295.1,286078799.6
1424087315.0,286078797.5
1424087315.9,286078797.5
1424087335.8,286078801.9
1424087355.7,286078802.4
1424087375.6,286078797.2
1424087395.4,286078802.6
1424087415.3,286078803.1
1424087435.2,286078796.0
1424087455.0,286078800.1
1424087456.0,286078800.1
1424087475.8,286078804.2
1424087495.7,286078795.3
1424087515.6,286078801.7
1424087535.5,286078796.8
1424087555.3,286078803.0
1424087575.2,286078799.7
1424087595.1,286078801.0
1424087596.0,286078801.0
1424087615.9,286078799.8
1424087635.7,286078797.4
1424087655.6,286078800.1
1424087675.5,286078799.3
1424087695.4,286078798.7
1424087715.2,286078801.3
1424087735.1,286078802.9
1424087755.9,286078796.9
1424087775.8,286078801.1
1424087795.6,286078798.6
1424087815.5,286078798.6
1424087835.4,286078801.0
1424087855.2,286078801.5
1424087875.1,286078796.8
1424087895.9,286078800.7
1424087915.8,286078800.5
1424087935.6,286078800.8
1424087955.5,286078801.0
1424087975.4,286078799.5
1424087995.3,286078799.2
