#timestamp,LO_Frequency 
1424059215.5,286078801.6
1424059235.3,286078801.0
1424059255.2,286078799.6
1424059275.1,286078798.9
1424059276.0,286078798.9
1424059295.9,286078801.9
1424059315.7,286078798.4
1424059335.6,286078801.5
1424059355.5,286078799.0
1424059375.4,286078801.1
1424059395.2,286078796.8
1424059415.1,286078803.0
1424059435.9,286078797.0
1424059455.8,286078800.5
1424059475.6,286078800.5
1424059495.5,286078801.2
1424059515.4,286078798.7
1424059535.3,286078800.8
1424059555.1,286078798.5
1424059575.9,286078802.9
1424059595.8,286078799.4
1424059615.7,286078799.0
1424059635.5,286078801.3
1424059655.4,286078799.7
1424059675.3,286078799.5
1424059695.1,286078799.0
1424059715.0,286078798.4
1424059715.9,286078798.4
1424059735.8,286078804.2
1424059755.7,286078798.8
1424059775.6,286078802.1
1424059795.4,286078798.4
1424059815.3,286078801.3
1424059835.2,286078799.0
1424059855.1,286078803.0
1424059856.0,286078803.0
1424059875.8,286078795.7
1424059895.7,286078801.4
1424059915.6,286078797.0
1424059935.5,286078800.9
1424059955.3,286078800.9
1424059975.2,286078798.6
1424059995.1,286078801.4
1424059996.0,286078801.4
1424060015.9,286078798.1
1424060035.7,286078798.7
1424060055.6,286078803.1
1424060075.5,286078797.2
1424060095.4,286078800.3
1424060115.2,286078800.7
1424060135.1,286078800.6
1424060155.9,286078801.5
1424060175.8,286078799.4
1424060195.6,286078798.7
1424060215.5,286078801.3
1424060235.4,286078801.3
1424060255.3,286078797.3
1424060275.1,286078800.3
1424060295.0,286078801.0
1424060295.9,286078801.0
1424060315.8,286078799.4
1424060335.7,286078801.4
1424060355.5,286078797.4
1424060375.4,286078800.6
1424060395.3,286078800.8
1424060415.2,286078801.1
1424060435.0,286078798.7
1424060435.9,286078798.7
1424060455.8,286078802.9
1424060475.7,286078799.4
1424060495.6,286078799.0
1424060515.4,286078798.8
1424060535.3,286078802.7
1424060555.2,286078797.3
1424060575.1,286078800.4
1424060576.0,286078800.4
1424060595.8,286078801.2
1424060615.7,286078799.7
1424060635.6,286078801.5
1424060655.5,286078799.4
1424060675.3,286078798.7
1424060695.2,286078800.7
1424060715.1,286078801.2
1424060716.0,286078801.2
1424060735.9,286078797.3
1424060755.7,286078803.0
1424060775.6,286078799.3
1424060795.5,286078799.7
1424060815.4,286078799.3
1424060835.2,286078798.4
1424060855.1,286078800.9
1424060875.9,286078801.1
1424060895.8,286078798.0
1424060915.6,286078799.0
1424060935.5,286078800.8
1424060955.4,286078801.3
1424060975.3,286078797.7
1424060995.1,286078800.7
1424061015.9,286078800.2
1424061035.8,286078800.8
1424061055.6,286078799.8
1424061075.5,286078799.5
1424061095.4,286078797.0
1424061115.3,286078800.8
1424061135.1,286078800.6
1424061155.0,286078800.3
1424061155.9,286078800.3
1424061175.8,286078796.9
1424061195.7,286078801.9
1424061215.5,286078798.4
1424061235.4,286078803.0
1424061255.3,286078801.1
1424061275.2,286078797.0
1424061295.0,286078802.7
1424061296.0,286078802.7
1424061315.8,286078796.7
1424061335.7,286078798.9
1424061355.6,286078800.1
1424061375.4,286078798.5
1424061395.3,286078800.1
1424061415.2,286078801.8
1424061435.1,286078801.3
1424061436.0,286078801.3
1424061455.9,286078797.0
1424061475.7,286078800.3
1424061495.6,286078801.0
1424061515.5,286078798.9
1424061535.3,286078800.5
1424061555.2,286078803.1
1424061575.1,286078796.9
1424061595.9,286078801.2
1424061615.7,286078799.6
1424061635.6,286078800.2
1424061655.5,286078801.4
1424061675.4,286078799.6
1424061695.3,286078798.4
1424061715.1,286078802.7
1424061735.0,286078799.9
1424061735.9,286078799.9
1424061755.8,286078797.2
1424061775.7,286078798.7
1424061795.5,286078802.3
1424061815.4,286078798.6
1424061835.3,286078800.5
1424061855.2,286078800.7
1424061875.0,286078801.1
1424061875.9,286078801.1
1424061895.8,286078798.7
1424061915.7,286078801.4
1424061935.6,286078797.2
1424061955.4,286078800.8
1424061975.3,286078801.1
1424061995.2,286078799.7
1424062015.1,286078799.9
1424062016.0,286078799.9
1424062035.8,286078797.3
1424062055.7,286078802.7
1424062075.6,286078799.9
1424062095.5,286078801.1
1424062115.3,286078801.4
1424062135.2,286078797.5
1424062155.1,286078800.9
1424062156.0,286078800.9
1424062175.9,286078797.3
1424062195.7,286078800.4
1424062215.6,286078798.5
1424062235.5,286078800.5
1424062255.4,286078801.2
1424062275.2,286078801.5
1424062295.1,286078797.4
1424062315.9,286078800.0
1424062335.8,286078800.4
1424062355.6,286078800.5
1424062375.5,286078800.3
1424062395.4,286078799.1
1424062415.3,286078798.4
1424062435.1,286078802.1
1424062455.9,286078800.6
1424062475.8,286078801.2
1424062495.7,286078801.5
1424062515.5,286078796.8
1424062535.4,286078803.1
1424062555.3,286078796.9
1424062575.1,286078800.8
1424062595.0,286078798.4
1424062595.9,286078798.4
1424062615.8,286078803.5
1424062635.7,286078800.5
1424062655.6,286078801.0
1424062675.4,286078801.1
1424062695.3,286078799.5
1424062715.2,286078799.3
1424062735.0,286078796.8
1424062736.0,286078796.8
1424062755.8,286078807.8
1424062775.7,286078798.1
1424062795.6,286078799.1
