# file name; noise; peak f.; mag.; duration
20150216060057880_ZEBRAK-R2_met.fits;1.48454;10621.6;6.30477;0.170667
20150216060100270_ZEBRAK-R2_met.fits;0.514877;10605.5;1.69616;2.21867
20150216060031256_ZEBRAK-R2_snap.fits;1.96667;10606.9;1.99867;0
20150216060135768_ZEBRAK-R2_met.fits;1.76741;10697.8;3.78842;0.170667
20150216060150787_ZEBRAK-R2_met.fits;1.98055;10611.3;4.86921;0.170667
20150216060204782_ZEBRAK-R2_met.fits;1.68232;10621.6;3.56775;0.170667
20150216060131331_ZEBRAK-R2_snap.fits;1.66202;10501.5;1.52509;0
20150216060323800_ZEBRAK-R2_met.fits;1.63807;10602.5;4.73165;0.170667
20150216060231406_ZEBRAK-R2_snap.fits;1.46652;10589.4;1.62609;0
20150216060350083_ZEBRAK-R2_met.fits;1.8905;10599.6;4.38828;0.341333
20150216060412270_ZEBRAK-R2_met.fits;1.58406;10599.6;3.63653;0.170667
20150216060331480_ZEBRAK-R2_snap.fits;1.50022;10587.9;1.89302;0
20150216060430531_ZEBRAK-R2_met.fits;0.294105;10593.8;1.20871;1.19467
20150216060431555_ZEBRAK-R2_snap.fits;3.22014;10659.7;2.3732;0
20150216060615832_ZEBRAK-R2_met.fits;2.04075;10563;6.95387;0.341333
20150216060622147_ZEBRAK-R2_met.fits;1.94877;10586.4;5.60975;0.341333
20150216060531630_ZEBRAK-R2_snap.fits;2.25949;10519;1.8445;0
20150216060649624_ZEBRAK-R2_met.fits;2.6314;10596.7;7.85991;0.682667
20150216060631704_ZEBRAK-R2_snap.fits;2.90239;10636.2;2.44422;0
20150216060741507_ZEBRAK-R2_met.fits;2.9615;10590.8;6.18259;0.341333
20150216060731779_ZEBRAK-R2_snap.fits;2.7902;10551.3;2.54091;0
20150216060852846_ZEBRAK-R2_met.fits;1.58608;10593.8;6.19615;0.341333
20150216060907011_ZEBRAK-R2_met.fits;1.54943;10595.2;3.32361;0.170667
20150216060927662_ZEBRAK-R2_met.fits;1.56869;10601.1;3.79079;0.170667
20150216060831854_ZEBRAK-R2_snap.fits;1.5014;10590.8;1.93462;0
20150216061005208_ZEBRAK-R2_met.fits;1.94511;10570.3;4.75466;0.170667
20150216060931928_ZEBRAK-R2_snap.fits;2.28653;10590.8;2.27969;0
20150216061038318_ZEBRAK-R2_met.fits;1.67999;10627.4;3.70858;0.170667
20150216061106819_ZEBRAK-R2_met.fits;1.90057;10609.9;16.1392;0.341333
20150216061032003_ZEBRAK-R2_snap.fits;3.19235;10590.8;2.96059;0
20150216061131054_ZEBRAK-R2_met.fits;0.512298;10558.6;1.40201;0.341333
20150216061200408_ZEBRAK-R2_met.fits;2.04959;10606.9;7.16051;0.170667
20150216061132078_ZEBRAK-R2_snap.fits;3.06384;10500;1.99854;0
20150216061238467_ZEBRAK-R2_met.fits;2.58207;10596.7;20.6489;0.341333
20150216061253315_ZEBRAK-R2_met.fits;1.48342;10589.4;4.10274;0.170667
20150216061232152_ZEBRAK-R2_snap.fits;1.77984;10561.5;1.74967;0
20150216061340931_ZEBRAK-R2_met.fits;1.83022;10592.3;4.79569;0.170667
20150216061332227_ZEBRAK-R2_snap.fits;3.11963;10554.2;2.53936;0
20150216061506264_ZEBRAK-R2_met.fits;3.4357;10576.2;6.92577;0.170667
20150216061432302_ZEBRAK-R2_snap.fits;3.4659;10630.4;2.37617;0
20150216061532376_ZEBRAK-R2_snap.fits;1.64925;10599.6;1.96869;0
20150216061728771_ZEBRAK-R2_met.fits;1.81767;10604;6.92717;0.341333
20150216061632451_ZEBRAK-R2_snap.fits;2.04156;10589.4;2.29226;0
20150216061801539_ZEBRAK-R2_met.fits;2.41351;10599.6;5.79143;0.170667
20150216061732526_ZEBRAK-R2_snap.fits;1.80335;10586.4;1.64851;0
20150216061832600_ZEBRAK-R2_snap.fits;1.68641;10590.8;1.51734;0
20150216061938648_ZEBRAK-R2_met.fits;1.65186;10599.6;4.05787;0.170667
20150216061932675_ZEBRAK-R2_snap.fits;1.54376;10564.5;1.18654;0
20150216062032750_ZEBRAK-R2_snap.fits;1.87423;10589.4;1.62686;0
20150216062208323_ZEBRAK-R2_met.fits;1.89519;10602.5;4.40352;0.170667
20150216062132824_ZEBRAK-R2_snap.fits;1.94601;10590.8;1.94714;0
20150216062257304_ZEBRAK-R2_met.fits;2.01353;10601.1;4.91752;0.170667
20150216062300035_ZEBRAK-R2_met.fits;1.59121;10589.4;8.67226;0.341333
20150216062232899_ZEBRAK-R2_snap.fits;2.16702;10589.4;2.27106;0
20150216062356526_ZEBRAK-R2_met.fits;1.17934;10577.6;2.54967;0.170667
20150216062358915_ZEBRAK-R2_met.fits;0.423784;10535.2;1.20268;1.87733
20150216062403182_ZEBRAK-R2_met.fits;1.62606;10631.8;5.20468;0.341333
20150216062332974_ZEBRAK-R2_snap.fits;1.44775;10598.1;1.86999;0
20150216062445166_ZEBRAK-R2_met.fits;1.6817;10593.8;18.9544;0.341333
20150216062504622_ZEBRAK-R2_met.fits;2.41988;10618.7;6.90557;0.341333
20150216062523736_ZEBRAK-R2_met.fits;1.34965;10596.7;6.59145;0.341333
20150216062433048_ZEBRAK-R2_snap.fits;2.09995;10599.6;1.57537;0
20150216062533123_ZEBRAK-R2_snap.fits;1.81557;10599.6;1.95047;0
20150216062633198_ZEBRAK-R2_snap.fits;1.84601;10612.8;2.29777;0
20150216062736003_ZEBRAK-R2_met.fits;1.74288;10608.4;5.88879;0.341333
20150216062733272_ZEBRAK-R2_snap.fits;1.94582;10689;1.65313;0
20150216062833347_ZEBRAK-R2_snap.fits;1.85221;10599.6;1.98704;0
20150216062952536_ZEBRAK-R2_met.fits;1.83444;10595.2;3.92779;0.170667
20150216063017454_ZEBRAK-R2_met.fits;2.27982;10599.6;16.6196;0.341333
20150216062933422_ZEBRAK-R2_snap.fits;2.01838;10587.9;1.76732;0
20150216063042200_ZEBRAK-R2_met.fits;2.03216;10558.6;4.1313;0.170667
20150216063112920_ZEBRAK-R2_met.fits;1.87139;10583.5;3.83871;0.853333
20150216063033496_ZEBRAK-R2_snap.fits;1.77887;10589.4;1.7113;0
20150216063147907_ZEBRAK-R2_met.fits;1.56026;10596.7;16.2517;0.341333
20150216063210264_ZEBRAK-R2_met.fits;1.55833;10611.3;3.33682;0.512
20150216063225795_ZEBRAK-R2_met.fits;1.62804;10586.4;3.98327;0.170667
20150216063133571_ZEBRAK-R2_snap.fits;1.74117;10502.9;1.71074;0
20150216063235694_ZEBRAK-R2_met.fits;1.26126;10627.4;2.77552;1.36533
20150216063319555_ZEBRAK-R2_met.fits;1.8;10590.8;15.9197;0.341333
20150216063233646_ZEBRAK-R2_snap.fits;1.69642;10589.4;1.8548;0
20150216063333720_ZEBRAK-R2_snap.fits;1.56702;10500;1.82386;0
20150216063432771_ZEBRAK-R2_met.fits;0.216453;10523.4;2.04324;0.682667
20150216063505368_ZEBRAK-R2_met.fits;2.12898;10587.9;9.26558;0.170667
20150216063433795_ZEBRAK-R2_snap.fits;1.49276;10599.6;1.95891;0
20150216063619438_ZEBRAK-R2_met.fits;1.47635;10567.4;3.18949;0.170667
20150216063533870_ZEBRAK-R2_snap.fits;1.7761;10589.4;1.53516;0
20150216063648280_ZEBRAK-R2_met.fits;1.67994;10598.1;4.5496;0.341333
20150216063727875_ZEBRAK-R2_met.fits;2.32113;10590.8;6.64995;0.170667
20150216063730094_ZEBRAK-R2_met.fits;1.51735;10602.5;3.35475;0.170667
20150216063633944_ZEBRAK-R2_snap.fits;1.80192;10587.9;1.52055;0
20150216063749038_ZEBRAK-R2_met.fits;1.58045;10546.9;3.21014;0.341333
20150216063751768_ZEBRAK-R2_met.fits;0.300017;10593.8;1.63172;1.36533
20150216063756888_ZEBRAK-R2_met.fits;1.60616;10601.1;3.72518;0.170667
20150216063759960_ZEBRAK-R2_met.fits;1.34849;10599.6;3.04185;0.341333
20150216063815150_ZEBRAK-R2_met.fits;1.86734;10595.2;3.99573;0.341333
20150216063734019_ZEBRAK-R2_snap.fits;1.71059;10601.1;1.78561;0
20150216063856792_ZEBRAK-R2_met.fits;1.48628;10680.2;6.13369;0.682667
20150216063907544_ZEBRAK-R2_met.fits;1.95701;10611.3;3.94085;0.341333
20150216063923587_ZEBRAK-R2_met.fits;1.79194;10598.1;3.67796;0.170667
20150216063929219_ZEBRAK-R2_met.fits;1.90361;10606.9;4.57854;0.341333
20150216063834094_ZEBRAK-R2_snap.fits;2.14806;10601.1;1.59881;0
20150216063934168_ZEBRAK-R2_snap.fits;1.96401;10586.4;1.92321;0
20150216064129198_ZEBRAK-R2_met.fits;2.13771;10605.5;4.28548;0.341333
20150216064034243_ZEBRAK-R2_snap.fits;2.08141;10587.9;1.79519;0
20150216064146947_ZEBRAK-R2_met.fits;1.98135;10608.4;6.34716;0.341333
20150216064211523_ZEBRAK-R2_met.fits;1.91264;10598.1;3.91034;0.341333
20150216064134318_ZEBRAK-R2_snap.fits;1.86949;10582;1.98649;0
20150216064236611_ZEBRAK-R2_met.fits;1.95468;10601.1;3.95701;0.341333
20150216064247875_ZEBRAK-R2_met.fits;1.30194;10598.1;2.63781;0.170667
20150216064234392_ZEBRAK-R2_snap.fits;1.64652;10697.8;1.9507;0
20150216064333614_ZEBRAK-R2_met.fits;0.244659;10546.9;0.952587;3.584
20150216064345560_ZEBRAK-R2_met.fits;1.87385;10608.4;6.75216;0.341333
20150216064415427_ZEBRAK-R2_met.fits;1.99266;10601.1;4.04246;0.682667
20150216064418499_ZEBRAK-R2_met.fits;0.387073;10523.4;1.68395;1.536
20150216064334467_ZEBRAK-R2_snap.fits;1.77371;10587.9;1.73716;0
20150216064502531_ZEBRAK-R2_met.fits;1.62896;10602.5;22.7754;1.536
20150216064434542_ZEBRAK-R2_snap.fits;1.63231;10589.4;1.56171;0
20150216064546392_ZEBRAK-R2_met.fits;2.12019;10589.4;4.55414;0.170667
20150216064551342_ZEBRAK-R2_met.fits;2.16524;10601.1;5.44673;0.341333
20150216064534616_ZEBRAK-R2_snap.fits;1.71618;10548.3;1.93638;0
20150216064655683_ZEBRAK-R2_met.fits;1.68856;10599.6;4.75676;0.170667
20150216064634691_ZEBRAK-R2_snap.fits;1.85998;10628.9;1.54539;0
20150216064803950_ZEBRAK-R2_met.fits;1.53877;10583.5;3.80974;0.170667
20150216064734766_ZEBRAK-R2_snap.fits;1.70737;10589.4;2.15944;0
20150216064853443_ZEBRAK-R2_met.fits;1.70044;10599.6;8.80665;0.341333
20150216064912046_ZEBRAK-R2_met.fits;1.47819;10596.7;3.31521;0.170667
20150216064914776_ZEBRAK-R2_met.fits;1.63694;10599.6;13.012;0.512
20150216064917678_ZEBRAK-R2_met.fits;1.55591;10592.3;12.0655;0.512
20150216064923651_ZEBRAK-R2_met.fits;1.61659;10604;4.11421;0.341333
20150216064834840_ZEBRAK-R2_snap.fits;1.46201;10599.6;2.28472;0
20150216064934915_ZEBRAK-R2_snap.fits;1.61782;10580.6;1.94419;0
20150216065108782_ZEBRAK-R2_met.fits;1.71243;10606.9;4.08645;0.341333
20150216065122435_ZEBRAK-R2_met.fits;1.70341;10645;4.03692;0.682667
20150216065034990_ZEBRAK-R2_snap.fits;1.74126;10599.6;1.88337;0
20150216065141038_ZEBRAK-R2_met.fits;1.53361;10598.1;5.94588;0.512
20150216065155203_ZEBRAK-R2_met.fits;1.50149;10604;4.40897;0.170667
20150216065231043_ZEBRAK-R2_met.fits;1.76209;10592.3;3.74607;0.170667
20150216065135064_ZEBRAK-R2_snap.fits;1.70757;10590.8;2.71682;0
20150216065235139_ZEBRAK-R2_snap.fits;1.54527;10589.4;1.99279;0
20150216065351256_ZEBRAK-R2_met.fits;1.83575;10596.7;8.67776;0.170667
20150216065353987_ZEBRAK-R2_met.fits;1.91049;10585;7.84436;0.170667
20150216065412419_ZEBRAK-R2_met.fits;1.7332;10599.6;9.49051;0.341333
20150216065335214_ZEBRAK-R2_snap.fits;2.17815;10587.9;2.15876;0
20150216065434264_ZEBRAK-R2_met.fits;0.303942;10511.7;1.22631;0.341333
20150216065439214_ZEBRAK-R2_met.fits;1.42301;10611.3;3.83746;0.341333
20150216065435288_ZEBRAK-R2_snap.fits;1.80532;10601.1;2.48917;0
20150216065535022_ZEBRAK-R2_met.fits;1.79342;10608.4;12.3168;0.341333
20150216065540995_ZEBRAK-R2_met.fits;1.79533;10630.4;3.82845;1.87733
20150216065611886_ZEBRAK-R2_met.fits;1.42188;10606.9;2.86753;0.170667
20150216065535363_ZEBRAK-R2_snap.fits;1.78763;10665.5;2.16058;0
20150216065635438_ZEBRAK-R2_snap.fits;1.62618;10590.8;1.49099;0
20150216065735512_ZEBRAK-R2_snap.fits;1.96735;10649.4;2.25182;0
20150216065843950_ZEBRAK-R2_met.fits;1.84428;10601.1;7.31171;0.170667
20150216065854872_ZEBRAK-R2_met.fits;1.63016;10604;6.59028;0.341333
20150216065835587_ZEBRAK-R2_snap.fits;1.67105;10598.1;1.56495;0
20150216065935662_ZEBRAK-R2_snap.fits;1.75605;10662.6;2.14124;0
