#timestamp,LO_Frequency 
1424116815.1,286078798.5
1424116816.0,286078798.5
1424116835.8,286078802.3
1424116855.7,286078799.9
1424116875.6,286078798.8
1424116895.5,286078798.5
1424116915.3,286078799.2
1424116935.2,286078800.2
1424116955.1,286078800.5
1424116975.9,286078800.1
1424116995.7,286078800.4
1424117015.6,286078800.5
1424117035.5,286078800.8
1424117055.4,286078798.5
1424117075.2,286078800.3
1424117095.1,286078803.1
1424117115.9,286078798.1
1424117135.8,286078795.2
1424117155.6,286078802.2
1424117175.5,286078798.8
1424117195.4,286078802.8
1424117215.3,286078799.7
1424117235.1,286078799.8
1424117255.0,286078801.4
1424117255.9,286078801.4
1424117275.8,286078797.4
1424117295.7,286078801.3
1424117315.5,286078796.8
1424117335.4,286078801.3
1424117355.3,286078799.6
1424117375.2,286078798.8
1424117395.0,286078804.7
1424117395.9,286078804.7
1424117415.8,286078792.3
1424117435.7,286078798.4
1424117455.6,286078802.7
1424117475.4,286078801.4
1424117495.3,286078799.6
1424117515.2,286078799.5
1424117535.1,286078797.1
1424117536.0,286078797.1
1424117555.9,286078806.1
1424117575.7,286078799.1
1424117595.6,286078801.2
1424117615.5,286078799.9
1424117635.4,286078798.6
1424117655.2,286078800.0
1424117675.1,286078801.4
1424117695.9,286078799.6
1424117715.8,286078800.5
1424117735.6,286078798.6
1424117755.5,286078800.6
1424117775.4,286078800.4
1424117795.2,286078798.7
1424117815.1,286078802.9
1424117835.9,286078798.9
1424117855.8,286078799.7
1424117875.6,286078801.2
1424117895.5,286078798.3
1424117915.4,286078801.1
1424117935.3,286078799.7
1424117955.1,286078801.0
1424117975.0,286078797.1
1424117975.9,286078797.1
1424117995.8,286078805.8
1424118015.7,286078798.6
1424118035.5,286078801.1
1424118055.4,286078800.9
1424118075.3,286078797.1
1424118095.2,286078801.2
1424118115.0,286078799.8
1424118115.9,286078799.8
1424118135.8,286078801.5
1424118155.7,286078797.4
1424118175.6,286078800.1
1424118195.4,286078799.3
1424118215.3,286078798.9
1424118235.2,286078800.5
1424118255.1,286078802.5
1424118256.0,286078802.5
1424118275.8,286078797.4
1424118295.7,286078798.8
1424118315.6,286078800.0
1424118335.5,286078801.4
1424118355.3,286078799.7
1424118375.2,286078799.4
1424118395.1,286078800.6
1424118396.0,286078800.6
1424118415.9,286078798.6
1424118435.7,286078798.6
1424118455.6,286078802.7
1424118475.5,286078800.6
1424118495.4,286078799.3
1424118515.2,286078799.7
1424118535.1,286078801.5
1424118555.9,286078799.2
1424118575.8,286078801.2
1424118595.6,286078799.3
1424118615.5,286078796.9
1424118635.4,286078800.1
1424118655.3,286078800.6
1424118675.1,286078801.2
1424118695.0,286078800.3
1424118695.9,286078800.3
1424118715.8,286078800.1
1424118735.7,286078801.0
1424118755.5,286078798.9
1424118775.4,286078798.4
1424118795.3,286078800.1
1424118815.2,286078800.4
1424118835.0,286078799.5
1424118835.9,286078799.5
1424118855.8,286078803.1
1424118875.7,286078798.6
1424118895.6,286078798.9
1424118915.4,286078800.4
1424118935.3,286078802.1
1424118955.2,286078797.1
1424118975.1,286078800.0
1424118976.0,286078800.0
1424118995.8,286078800.9
1424119015.7,286078799.2
1424119035.6,286078801.0
1424119055.5,286078801.4
1424119075.3,286078799.2
1424119095.2,286078798.4
1424119115.1,286078801.1
1424119116.0,286078801.1
1424119135.9,286078799.1
1424119155.7,286078800.8
1424119175.6,286078801.4
1424119195.5,286078795.5
1424119215.4,286078802.5
1424119235.2,286078799.4
1424119255.1,286078799.5
1424119275.9,286078801.1
1424119295.8,286078797.0
1424119315.6,286078800.1
1424119335.5,286078802.4
1424119355.4,286078799.6
1424119375.3,286078799.6
1424119395.1,286078799.3
1424119415.0,286078800.7
1424119415.9,286078800.7
1424119435.8,286078797.0
1424119455.7,286078802.5
1424119475.5,286078798.5
1424119495.4,286078802.7
1424119515.3,286078801.3
1424119535.2,286078799.0
1424119555.0,286078801.5
1424119555.9,286078801.5
1424119575.8,286078797.9
1424119595.7,286078796.8
1424119615.6,286078801.7
1424119635.4,286078800.0
1424119655.3,286078801.1
1424119675.2,286078799.6
1424119695.1,286078799.5
1424119696.0,286078799.5
1424119715.8,286078799.7
1424119735.7,286078800.4
1424119755.6,286078800.4
1424119775.5,286078798.6
1424119795.3,286078801.2
1424119815.2,286078799.8
1424119835.1,286078797.0
1424119836.0,286078797.0
1424119855.9,286078804.5
1424119875.7,286078800.2
1424119895.6,286078801.1
1424119915.5,286078800.7
1424119935.4,286078798.5
1424119955.2,286078798.5
1424119975.1,286078801.5
1424119995.9,286078799.9
1424120015.8,286078799.1
1424120035.6,286078796.9
1424120055.5,286078803.0
1424120075.4,286078796.9
1424120095.3,286078802.8
1424120115.1,286078799.8
1424120135.0,286078801.0
1424120135.9,286078801.0
1424120155.8,286078800.2
1424120175.7,286078801.1
1424120195.5,286078797.4
1424120215.4,286078800.7
1424120235.3,286078798.4
1424120255.2,286078801.2
1424120275.0,286078799.4
1424120275.9,286078799.4
1424120295.8,286078800.5
1424120315.7,286078800.7
1424120335.6,286078799.2
1424120355.4,286078801.4
1424120375.3,286078798.7
1424120395.2,286078798.5
