# file name; noise; peak f.; mag.; duration
20150216030024302_ZEBRAK-R2_met.fits;1.8134;10604;4.5752;0.170667
20150216030049219_ZEBRAK-R2_met.fits;1.56902;10602.5;3.32792;0.170667
20150216030017816_ZEBRAK-R2_snap.fits;1.49337;10604;2.11615;0
20150216030156632_ZEBRAK-R2_met.fits;1.57899;10602.5;3.98781;0.341333
20150216030117891_ZEBRAK-R2_snap.fits;1.97916;10602.5;2.23741;0
20150216030245955_ZEBRAK-R2_met.fits;1.51142;10604;4.40046;0.170667
20150216030217966_ZEBRAK-R2_snap.fits;1.69604;10602.5;2.10509;0
20150216030345859_ZEBRAK-R2_met.fits;1.24084;10602.5;2.57361;0.170667
20150216030356440_ZEBRAK-R2_met.fits;1.67178;10602.5;3.6788;0.341333
20150216030358659_ZEBRAK-R2_met.fits;1.33711;10601.1;2.72754;0.512
20150216030318040_ZEBRAK-R2_snap.fits;1.74179;10601.1;2.09453;0
20150216030424600_ZEBRAK-R2_met.fits;1.51769;10601.1;5.08382;0.341333
20150216030451736_ZEBRAK-R2_met.fits;1.97352;10563;9.53923;0.341333
20150216030418115_ZEBRAK-R2_snap.fits;1.64128;10602.5;2.08515;0
20150216030515288_ZEBRAK-R2_met.fits;1.25762;10602.5;2.67258;0.170667
20150216030519214_ZEBRAK-R2_met.fits;1.99891;10583.5;17.6075;1.536
20150216030523139_ZEBRAK-R2_met.fits;1.4568;10599.6;3.24191;0.170667
20150216030533720_ZEBRAK-R2_met.fits;1.90255;10604;4.83252;0.341333
20150216030551982_ZEBRAK-R2_met.fits;1.65425;10602.5;5.35835;0.512
20150216030518190_ZEBRAK-R2_snap.fits;1.71413;10604;2.15555;0
20150216030625262_ZEBRAK-R2_met.fits;1.93773;10602.5;4.25489;0.341333
20150216030656664_ZEBRAK-R2_met.fits;1.44303;10604;4.89152;0.170667
20150216030659054_ZEBRAK-R2_met.fits;1.28433;10602.5;2.61554;0.170667
20150216030618264_ZEBRAK-R2_snap.fits;1.5976;10602.5;2.49174;0
20150216030737624_ZEBRAK-R2_met.fits;1.67874;10609.9;23.7252;0.512
20150216030813123_ZEBRAK-R2_met.fits;1.50418;10602.5;3.20917;0.170667
20150216030718339_ZEBRAK-R2_snap.fits;1.6026;10602.5;4.79274;0
20150216030816707_ZEBRAK-R2_met.fits;1.54413;10601.1;3.29213;0.341333
20150216030900398_ZEBRAK-R2_met.fits;1.66283;10602.5;3.52271;0.341333
20150216030913880_ZEBRAK-R2_met.fits;2.03487;10602.5;6.99358;0.170667
20150216030818414_ZEBRAK-R2_snap.fits;1.72423;10601.1;2.22822;0
20150216030918147_ZEBRAK-R2_met.fits;1.82025;10601.1;3.68741;0.341333
20150216030918488_ZEBRAK-R2_snap.fits;1.95492;10601.1;2.2857;0
20150216031019246_ZEBRAK-R2_met.fits;1.35023;10601.1;2.82981;0.170667
20150216031041091_ZEBRAK-R2_met.fits;1.33214;10601.1;2.7308;0.170667
20150216031044846_ZEBRAK-R2_met.fits;1.59281;10601.1;3.18674;0.170667
20150216031018563_ZEBRAK-R2_snap.fits;1.65168;10602.5;2.34645;0
20150216031153112_ZEBRAK-R2_met.fits;1.85102;10602.5;4.91067;0.341333
20150216031118638_ZEBRAK-R2_snap.fits;1.95759;10602.5;2.30698;0
20150216031232878_ZEBRAK-R2_met.fits;1.50189;10602.5;3.6367;0.341333
20150216031218712_ZEBRAK-R2_snap.fits;1.6816;10601.1;2.11037;0
20150216031321688_ZEBRAK-R2_met.fits;1.6378;10601.1;3.40708;0.170667
20150216031331928_ZEBRAK-R2_met.fits;1.22905;10601.1;2.57821;0.170667
20150216031340974_ZEBRAK-R2_met.fits;1.60598;10602.5;15.3637;0.682667
20150216031318787_ZEBRAK-R2_snap.fits;1.96296;10601.1;2.23117;0
20150216031427224_ZEBRAK-R2_met.fits;1.47975;10601.1;3.15257;0.170667
20150216031429614_ZEBRAK-R2_met.fits;0.405364;10605.5;1.55125;1.36533
20150216031447363_ZEBRAK-R2_met.fits;1.80044;10618.7;4.31166;0.170667
20150216031418862_ZEBRAK-R2_snap.fits;1.8085;10601.1;2.10794;0
20150216031527640_ZEBRAK-R2_met.fits;1.69636;10614.3;15.7954;0.341333
20150216031518936_ZEBRAK-R2_snap.fits;1.82757;10602.5;2.36194;0
20150216031620376_ZEBRAK-R2_met.fits;1.96489;10590.8;6.3588;0.170667
20150216031658094_ZEBRAK-R2_met.fits;1.57165;10567.4;3.3223;0.512
20150216031710040_ZEBRAK-R2_met.fits;1.67252;10596.7;27.6218;0.853333
20150216031619011_ZEBRAK-R2_snap.fits;1.83266;10602.5;1.83066;0
20150216031739566_ZEBRAK-R2_met.fits;1.24123;10604;2.6506;0.170667
20150216031759875_ZEBRAK-R2_met.fits;1.77741;10590.8;3.73038;0.170667
20150216031719086_ZEBRAK-R2_snap.fits;1.83295;10602.5;2.03067;0
20150216031822403_ZEBRAK-R2_met.fits;1.46063;10601.1;3.05426;0.170667
20150216031828206_ZEBRAK-R2_met.fits;1.87792;10590.8;4.91418;0.341333
20150216031850734_ZEBRAK-R2_met.fits;1.36728;10601.1;2.82188;0.170667
20150216031819160_ZEBRAK-R2_snap.fits;1.87403;10602.5;2.17444;0
20150216031923502_ZEBRAK-R2_met.fits;1.46145;10602.5;15.7558;0.682667
20150216031930328_ZEBRAK-R2_met.fits;1.4753;10601.1;2.95558;0.170667
20150216032002414_ZEBRAK-R2_met.fits;2.35692;10601.1;5.51884;1.024
20150216032009240_ZEBRAK-R2_met.fits;1.00001;10602.5;2.07095;0.170667
20150216031919235_ZEBRAK-R2_snap.fits;1.50486;10602.5;2.19773;0
20150216032018286_ZEBRAK-R2_met.fits;0.252641;10675.8;1.64183;5.12
20150216032032451_ZEBRAK-R2_met.fits;1.81123;10606.9;6.77105;0.170667
20150216032041155_ZEBRAK-R2_met.fits;1.93565;10592.3;4.77047;0.170667
20150216032043374_ZEBRAK-R2_met.fits;1.71495;10582;3.96575;0.341333
20150216032019310_ZEBRAK-R2_snap.fits;1.5906;10601.1;1.97386;0
20150216032127918_ZEBRAK-R2_met.fits;1.71546;10596.7;5.19759;0.170667
20150216032139011_ZEBRAK-R2_met.fits;1.35462;10601.1;3.03977;1.536
20150216032150275_ZEBRAK-R2_met.fits;1.3801;10601.1;3.79524;0.170667
20150216032205976_ZEBRAK-R2_met.fits;1.76502;10620.1;4.50635;0.170667
20150216032208536_ZEBRAK-R2_met.fits;0.324436;10593.8;1.31801;1.70667
20150216032119384_ZEBRAK-R2_snap.fits;2.05337;10599.6;2.09914;0
20150216032255640_ZEBRAK-R2_met.fits;1.61926;10601.1;3.28844;0.170667
20150216032219459_ZEBRAK-R2_snap.fits;1.74605;10601.1;1.71299;0
20150216032340867_ZEBRAK-R2_met.fits;1.70644;10593.8;3.56726;0.170667
20150216032407662_ZEBRAK-R2_met.fits;1.41212;10596.7;3.89462;0.170667
20150216032410051_ZEBRAK-R2_met.fits;0.355722;10582;1.52913;1.19467
20150216032319534_ZEBRAK-R2_snap.fits;2.777;10602.5;1.7602;0
20150216032433432_ZEBRAK-R2_met.fits;1.56793;10602.5;3.26564;0.170667
20150216032459544_ZEBRAK-R2_met.fits;1.70465;10602.5;3.52983;0.170667
20150216032419608_ZEBRAK-R2_snap.fits;1.68619;10601.1;1.88036;0
20150216032518659_ZEBRAK-R2_met.fits;0.463454;10605.5;1.47775;8.53333
20150216032556888_ZEBRAK-R2_met.fits;1.81775;10604;12.8024;0.341333
20150216032559448_ZEBRAK-R2_met.fits;0.363421;10605.5;1.30164;2.90133
20150216032611054_ZEBRAK-R2_met.fits;1.40046;10602.5;8.54368;0.341333
20150216032519683_ZEBRAK-R2_snap.fits;1.74642;10602.5;1.93453;0
20150216032653038_ZEBRAK-R2_met.fits;1.40535;10601.1;2.98418;0.170667
20150216032619758_ZEBRAK-R2_snap.fits;1.59527;10602.5;1.91038;0
20150216032716760_ZEBRAK-R2_met.fits;1.6371;10612.8;21.1408;0.853333
20150216032758403_ZEBRAK-R2_met.fits;2.02003;10601.1;13.8647;0.341333
20150216032719832_ZEBRAK-R2_snap.fits;1.29899;10599.6;1.34341;0
20150216032821955_ZEBRAK-R2_met.fits;1.76927;10647.9;3.63512;0.170667
20150216032825539_ZEBRAK-R2_met.fits;1.89638;10576.2;28.0826;0.341333
20150216032903768_ZEBRAK-R2_met.fits;1.70669;10652.3;9.0832;0.341333
20150216032819907_ZEBRAK-R2_snap.fits;2.00752;10602.5;2.20241;0
20150216032941486_ZEBRAK-R2_met.fits;1.73083;10589.4;9.14712;0.170667
20150216032953944_ZEBRAK-R2_met.fits;1.68712;10601.1;4.69699;0.170667
20150216033002478_ZEBRAK-R2_met.fits;1.25656;10602.5;3.04018;0.170667
20150216032919982_ZEBRAK-R2_snap.fits;1.56185;10602.5;2.04745;0
20150216033040536_ZEBRAK-R2_met.fits;1.56724;10585;11.3318;0.341333
20150216033020056_ZEBRAK-R2_snap.fits;2.33028;10598.1;1.59345;0
20150216033153752_ZEBRAK-R2_met.fits;1.72039;10599.6;5.89606;0.341333
20150216033214915_ZEBRAK-R2_met.fits;1.82675;10602.5;3.66918;0.341333
20150216033120131_ZEBRAK-R2_snap.fits;1.63484;10604;2.76496;0
20150216033218328_ZEBRAK-R2_met.fits;1.87022;10601.1;3.91035;0.341333
20150216033303043_ZEBRAK-R2_met.fits;1.67307;10598.1;3.70903;0.170667
20150216033305432_ZEBRAK-R2_met.fits;0.487528;10605.5;1.64985;0.512
20150216033220206_ZEBRAK-R2_snap.fits;1.82856;10601.1;2.84402;0
20150216033318574_ZEBRAK-R2_met.fits;2.03408;10601.1;8.25159;0.170667
20150216033320280_ZEBRAK-R2_snap.fits;2.13616;10602.5;1.53583;0
20150216033419331_ZEBRAK-R2_met.fits;0.356848;10511.7;0.987233;1.70667
20150216033423427_ZEBRAK-R2_met.fits;0.490254;10617.2;1.88812;0.170667
20150216033420355_ZEBRAK-R2_snap.fits;1.51047;10602.5;1.77281;0
20150216033524355_ZEBRAK-R2_met.fits;2.07282;10592.3;21.0259;0.682667
20150216033526915_ZEBRAK-R2_met.fits;1.23291;10602.5;2.47811;0.170667
20150216033529304_ZEBRAK-R2_met.fits;0.295953;10500;1.29042;5.46133
20150216033557123_ZEBRAK-R2_met.fits;1.51911;10601.1;3.19364;0.170667
20150216033607192_ZEBRAK-R2_met.fits;1.61973;10599.6;3.54879;0.170667
20150216033520430_ZEBRAK-R2_snap.fits;1.67104;10599.6;2.1233;0
20150216033617944_ZEBRAK-R2_met.fits;2.18973;10599.6;4.64685;0.170667
20150216033637571_ZEBRAK-R2_met.fits;1.60828;10601.1;3.35068;0.170667
20150216033647640_ZEBRAK-R2_met.fits;1.79499;10593.8;29.3539;0.682667
20150216033651224_ZEBRAK-R2_met.fits;1.41078;10602.5;6.78305;0.341333
20150216033716312_ZEBRAK-R2_met.fits;2.02911;10593.8;4.33811;0.341333
20150216033620504_ZEBRAK-R2_snap.fits;1.642;10601.1;2.01562;0
20150216033720579_ZEBRAK-R2_snap.fits;1.59216;10602.5;1.62867;0
20150216033826456_ZEBRAK-R2_met.fits;1.72831;10606.9;7.35968;0.341333
20150216033859395_ZEBRAK-R2_met.fits;1.58668;10601.1;3.52781;0.170667
20150216033820654_ZEBRAK-R2_snap.fits;1.92396;10601.1;2.08964;0
20150216033927214_ZEBRAK-R2_met.fits;1.14322;10605.5;13.2671;0.341333
20150216033944280_ZEBRAK-R2_met.fits;0.981195;10609.9;2.0857;0.170667
20150216033953838_ZEBRAK-R2_met.fits;1.78554;10620.1;6.41995;0.341333
20150216034003395_ZEBRAK-R2_met.fits;1.55402;10609.9;3.64868;0.170667
20150216033920728_ZEBRAK-R2_snap.fits;1.73497;10601.1;2.44766;0
20150216034105176_ZEBRAK-R2_met.fits;1.80809;10605.5;3.8852;0.170667
20150216034107566_ZEBRAK-R2_met.fits;0.269376;10605.5;1.99427;5.46133
20150216034020803_ZEBRAK-R2_snap.fits;2.03946;10601.1;2.17925;0
20150216034158254_ZEBRAK-R2_met.fits;1.99742;10604;5.71387;0.170667
20150216034206446_ZEBRAK-R2_met.fits;1.87;10601.1;5.02442;0.170667
20150216034120878_ZEBRAK-R2_snap.fits;1.98178;10601.1;1.96005;0
20150216034245358_ZEBRAK-R2_met.fits;1.75094;10592.3;10.407;0.512
20150216034220952_ZEBRAK-R2_snap.fits;1.61267;10601.1;1.61869;0
20150216034351747_ZEBRAK-R2_met.fits;1.09919;10599.6;2.26017;0.170667
20150216034321027_ZEBRAK-R2_snap.fits;1.52887;10601.1;2.01854;0
20150216034419907_ZEBRAK-R2_met.fits;1.68977;10579.1;3.67934;0.170667
20150216034453699_ZEBRAK-R2_met.fits;1.54574;10601.1;4.66033;0.170667
20150216034421102_ZEBRAK-R2_snap.fits;1.63908;10609.9;2.07724;0
20150216034522371_ZEBRAK-R2_met.fits;1.57836;10501.5;3.22964;0.170667
20150216034521176_ZEBRAK-R2_snap.fits;1.77769;10599.6;1.84147;0
20150216034622616_ZEBRAK-R2_met.fits;1.25414;10599.6;2.55168;0.170667
20150216034621251_ZEBRAK-R2_snap.fits;1.68125;10599.6;1.71355;0
20150216034721326_ZEBRAK-R2_snap.fits;1.9687;10599.6;1.63778;0
20150216034901166_ZEBRAK-R2_met.fits;1.71866;10598.1;6.02863;0.341333
20150216034910382_ZEBRAK-R2_met.fits;1.72565;10611.3;3.88436;0.170667
20150216034821400_ZEBRAK-R2_snap.fits;1.37689;10599.6;2.2593;0
20150216034921475_ZEBRAK-R2_snap.fits;1.60629;10599.6;1.55229;0
20150216035021550_ZEBRAK-R2_snap.fits;1.55418;10502.9;1.78003;0
20150216035139203_ZEBRAK-R2_met.fits;1.8195;10608.4;18.8184;0.341333
20150216035152856_ZEBRAK-R2_met.fits;1.63322;10608.4;25.2048;0.512
20150216035121624_ZEBRAK-R2_snap.fits;1.65574;10601.1;1.67265;0
20150216035227502_ZEBRAK-R2_met.fits;1.7033;10598.1;24.4739;0.341333
20150216035221699_ZEBRAK-R2_snap.fits;2.06079;10599.6;2.32446;0
20150216035321774_ZEBRAK-R2_snap.fits;1.68273;10599.6;1.9831;0
20150216035425091_ZEBRAK-R2_met.fits;1.70259;10601.1;12.6143;0.341333
20150216035421848_ZEBRAK-R2_snap.fits;1.96488;10599.6;3.61781;0
20150216035520216_ZEBRAK-R2_met.fits;1.91712;10599.6;4.05743;0.682667
20150216035521923_ZEBRAK-R2_snap.fits;1.84423;10599.6;1.49108;0
20150216035621315_ZEBRAK-R2_met.fits;1.97585;10677.2;4.22723;0.170667
20150216035621998_ZEBRAK-R2_snap.fits;1.53612;10646.5;1.49457;0
20150216035759790_ZEBRAK-R2_met.fits;1.35594;10615.7;4.01122;0.341333
20150216035722072_ZEBRAK-R2_snap.fits;1.58004;10606.9;1.79253;0
20150216035821464_ZEBRAK-R2_met.fits;1.8394;10500;3.69262;0.170667
20150216035825902_ZEBRAK-R2_met.fits;1.59175;10599.6;6.7823;0.170667
20150216035830339_ZEBRAK-R2_met.fits;2.04019;10605.5;5.02817;0.170667
20150216035855598_ZEBRAK-R2_met.fits;1.38114;10599.6;3.03418;0.170667
20150216035822147_ZEBRAK-R2_snap.fits;1.61879;10599.6;1.52832;0
20150216035941336_ZEBRAK-R2_met.fits;1.37332;10601.1;2.9299;0.170667
20150216035953454_ZEBRAK-R2_met.fits;1.62316;10605.5;14.3199;0.341333
20150216035956014_ZEBRAK-R2_met.fits;0.414599;10535.2;1.37836;1.024
20150216035959256_ZEBRAK-R2_met.fits;0.409012;10605.5;1.12128;0.170667
20150216035922222_ZEBRAK-R2_snap.fits;1.2603;10694.8;2.00841;0
