# file name; noise; peak f.; mag.; duration
20150216110014574_ZEBRAK-R2_met.fits;1.86445;10595.2;4.33346;0.512
20150216110025667_ZEBRAK-R2_met.fits;1.38146;10696.3;2.89774;0.170667
20150216110045976_ZEBRAK-R2_met.fits;1.99882;10596.7;5.86913;0.170667
20150216110100312_ZEBRAK-R2_met.fits;2.11247;10615.7;28.05;0.341333
20150216110125400_ZEBRAK-R2_met.fits;1.53582;10697.8;3.19469;0.170667
20150216110053656_ZEBRAK-R2_snap.fits;1.63565;10696.3;2.73569;0
20150216110155096_ZEBRAK-R2_met.fits;1.48819;10696.3;3.09263;0.170667
20150216110245784_ZEBRAK-R2_met.fits;1.63647;10697.8;3.39218;0.170667
20150216110153731_ZEBRAK-R2_snap.fits;1.53485;10696.3;2.69217;0
20150216110252099_ZEBRAK-R2_met.fits;1.42117;10696.3;3.07335;0.170667
20150216110254830_ZEBRAK-R2_met.fits;2.093;10585;8.17085;0.170667
20150216110310019_ZEBRAK-R2_met.fits;1.38143;10697.8;3.05672;0.170667
20150216110317528_ZEBRAK-R2_met.fits;1.68858;10697.8;3.44191;0.170667
20150216110323160_ZEBRAK-R2_met.fits;2.17591;10596.7;5.99441;0.341333
20150216110325720_ZEBRAK-R2_met.fits;0.480229;10697.8;2.10387;4.608
20150216110253806_ZEBRAK-R2_snap.fits;1.99792;10696.3;2.44592;0
20150216110400024_ZEBRAK-R2_met.fits;1.269;10696.3;2.68714;0.170667
20150216110353880_ZEBRAK-R2_snap.fits;2.07379;10697.8;2.10543;0
20150216110529283_ZEBRAK-R2_met.fits;2.44147;10599.6;13.0029;0.341333
20150216110531843_ZEBRAK-R2_met.fits;0.490969;10558.6;1.4178;1.36533
20150216110453955_ZEBRAK-R2_snap.fits;2.23928;10697.8;2.41289;0
20150216110558126_ZEBRAK-R2_met.fits;1.65981;10697.8;3.62009;0.170667
20150216110617240_ZEBRAK-R2_met.fits;2.23539;10601.1;5.25423;1.87733
20150216110625944_ZEBRAK-R2_met.fits;1.95924;10568.8;62.0869;2.048
20150216110635843_ZEBRAK-R2_met.fits;2.35842;10604;13.3407;0.341333
20150216110554030_ZEBRAK-R2_snap.fits;2.48505;10697.8;2.22169;0
20150216110651032_ZEBRAK-R2_met.fits;2.43237;10585;25.638;2.38933
20150216110654104_ZEBRAK-R2_snap.fits;2.41777;10697.8;3.00095;0
20150216110752814_ZEBRAK-R2_met.fits;1.88429;10599.6;11.1341;0.512
20150216110843843_ZEBRAK-R2_met.fits;1.36825;10697.8;2.99634;0.170667
20150216110846232_ZEBRAK-R2_met.fits;0.510917;10697.8;2.87111;0.682667
20150216110754179_ZEBRAK-R2_snap.fits;1.84962;10697.8;2.55113;0
20150216110914392_ZEBRAK-R2_met.fits;1.88399;10598.1;25.7747;1.024
20150216110917635_ZEBRAK-R2_met.fits;0.329123;10697.8;1.81514;0.853333
20150216110854254_ZEBRAK-R2_snap.fits;1.97868;10511.7;2.05173;0
20150216111016174_ZEBRAK-R2_met.fits;2.16287;10586.4;5.37678;0.170667
20150216111018734_ZEBRAK-R2_met.fits;0.361828;10697.8;1.75603;2.90133
20150216110954328_ZEBRAK-R2_snap.fits;1.85301;10609.9;1.92236;0
20150216111128878_ZEBRAK-R2_met.fits;2.26346;10601.1;5.94166;0.170667
20150216111054403_ZEBRAK-R2_snap.fits;1.836;10599.6;1.82075;0
20150216111205400_ZEBRAK-R2_met.fits;1.82781;10608.4;3.94455;0.170667
20150216111215811_ZEBRAK-R2_met.fits;1.97714;10599.6;7.59825;0.170667
20150216111154478_ZEBRAK-R2_snap.fits;2.51454;10522;2.29093;0
20150216111258307_ZEBRAK-R2_met.fits;1.65473;10599.6;5.49396;0.853333
20150216111254552_ZEBRAK-R2_snap.fits;1.97527;10599.6;2.34084;0
20150216111351043_ZEBRAK-R2_met.fits;2.00735;10599.6;10.5022;0.512
20150216111431491_ZEBRAK-R2_met.fits;1.98354;10595.2;4.39404;0.170667
20150216111433880_ZEBRAK-R2_met.fits;0.349876;10697.8;2.50671;2.048
20150216111354627_ZEBRAK-R2_snap.fits;2.12853;10500;2.3762;0
20150216111502382_ZEBRAK-R2_met.fits;2.21662;10599.6;5.01519;0.512
20150216111527640_ZEBRAK-R2_met.fits;2.08632;10599.6;26.7434;0.341333
20150216111454702_ZEBRAK-R2_snap.fits;2.1333;10533.7;2.12024;0
20150216111603310_ZEBRAK-R2_met.fits;1.85856;10680.2;5.82192;1.19467
20150216111639491_ZEBRAK-R2_met.fits;2.00949;10599.6;4.14866;0.170667
20150216111554776_ZEBRAK-R2_snap.fits;1.49057;10500;2.35601;0
20150216111714136_ZEBRAK-R2_met.fits;2.22094;10589.4;5.00182;0.170667
20150216111721134_ZEBRAK-R2_met.fits;1.37767;10687.5;3.29279;0.170667
20150216111654851_ZEBRAK-R2_snap.fits;2.12958;10586.4;4.41846;0
20150216111753390_ZEBRAK-R2_met.fits;2.12958;10586.4;4.41846;0.341333
20150216111803459_ZEBRAK-R2_met.fits;1.98527;10601.1;11.7641;0.341333
20150216111822062_ZEBRAK-R2_met.fits;2.18742;10602.5;9.81023;0.170667
20150216111839128_ZEBRAK-R2_met.fits;1.73136;10601.1;3.8954;0.170667
20150216111846638_ZEBRAK-R2_met.fits;1.93049;10585;5.74782;0.170667
20150216111754926_ZEBRAK-R2_snap.fits;1.73049;10696.3;2.65629;0
20150216111916163_ZEBRAK-R2_met.fits;2.03979;10599.6;4.45955;0.170667
20150216111930670_ZEBRAK-R2_met.fits;1.48969;10605.5;3.45418;0.170667
20150216111855000_ZEBRAK-R2_snap.fits;1.85162;10517.6;1.9924;0
20150216112030915_ZEBRAK-R2_met.fits;2.10188;10599.6;4.62296;0.170667
20150216111955075_ZEBRAK-R2_snap.fits;2.21308;10500;1.85738;0
20150216112056515_ZEBRAK-R2_met.fits;2.04085;10608.4;8.51935;0.170667
20150216112112216_ZEBRAK-R2_met.fits;1.88065;10602.5;5.36409;0.170667
20150216112117848_ZEBRAK-R2_met.fits;2.06147;10608.4;4.5033;0.170667
20150216112146862_ZEBRAK-R2_met.fits;1.29266;10513.2;2.71623;0.170667
20150216112149422_ZEBRAK-R2_met.fits;2.16342;10598.1;5.94869;0.341333
20150216112055150_ZEBRAK-R2_snap.fits;1.59037;10561.5;1.81163;0
20150216112227139_ZEBRAK-R2_met.fits;2.36019;10586.4;8.8885;0.341333
20150216112246766_ZEBRAK-R2_met.fits;1.89004;10606.9;4.87153;0.170667
20150216112155224_ZEBRAK-R2_snap.fits;1.85445;10501.5;2.20955;0
20150216112249155_ZEBRAK-R2_met.fits;0.587626;10546.9;1.56814;4.26667
20150216112305539_ZEBRAK-R2_met.fits;2.04638;10598.1;7.61117;0.341333
20150216112313560_ZEBRAK-R2_met.fits;1.76886;10590.8;6.77311;0.341333
20150216112255299_ZEBRAK-R2_snap.fits;1.94884;10677.2;1.75929;0
20150216112446062_ZEBRAK-R2_met.fits;1.44784;10697.8;3.07452;0.170667
20150216112355374_ZEBRAK-R2_snap.fits;2.14522;10524.9;2.00822;0
20150216112522072_ZEBRAK-R2_met.fits;1.92825;10615.7;3.87601;0.170667
20150216112524462_ZEBRAK-R2_met.fits;0.317718;10640.6;1.43873;2.21867
20150216112455448_ZEBRAK-R2_snap.fits;2.25848;10542.5;1.5468;0
20150216112613272_ZEBRAK-R2_met.fits;1.76727;10604;3.82823;0.170667
20150216112555523_ZEBRAK-R2_snap.fits;1.8787;10546.9;2.42705;0
20150216112723928_ZEBRAK-R2_met.fits;2.2639;10598.1;5.38351;0.170667
20150216112733486_ZEBRAK-R2_met.fits;2.0657;10592.3;6.22109;0.170667
20150216112655598_ZEBRAK-R2_snap.fits;2.1242;10546.9;1.9672;0
20150216112832878_ZEBRAK-R2_met.fits;1.63933;10516.1;3.4016;0.170667
20150216112755672_ZEBRAK-R2_snap.fits;2.08688;10571.8;1.84494;0
20150216112859331_ZEBRAK-R2_met.fits;1.88293;10574.7;38.9525;0.341333
20150216112915374_ZEBRAK-R2_met.fits;1.49633;10522;3.02492;0.170667
20150216112855747_ZEBRAK-R2_snap.fits;1.76346;10601.1;2.81395;0
20150216113019374_ZEBRAK-R2_met.fits;1.78264;10621.6;7.17025;0.341333
20150216112955822_ZEBRAK-R2_snap.fits;2.23974;10586.4;3.14551;0
20150216113121667_ZEBRAK-R2_met.fits;1.76754;10612.8;4.66414;0.170667
20150216113128323_ZEBRAK-R2_met.fits;1.43214;10598.1;3.29226;1.19467
20150216113149315_ZEBRAK-R2_met.fits;2.02582;10604;5.88158;0.512
20150216113055896_ZEBRAK-R2_snap.fits;1.5863;10599.6;2.02278;0
20150216113221230_ZEBRAK-R2_met.fits;1.81392;10602.5;3.84765;0.170667
20150216113236931_ZEBRAK-R2_met.fits;1.7548;10599.6;5.17001;0.512
20150216113155971_ZEBRAK-R2_snap.fits;2.38011;10686;1.89878;0
20150216113255022_ZEBRAK-R2_met.fits;0.460602;10628.9;1.26276;0.170667
20150216113256046_ZEBRAK-R2_snap.fits;1.9594;10601.1;1.7653;0
20150216113428547_ZEBRAK-R2_met.fits;1.6731;10579.1;4.05583;0.170667
20150216113356120_ZEBRAK-R2_snap.fits;2.20281;10501.5;2.74075;0
20150216113539544_ZEBRAK-R2_met.fits;2.07501;10580.6;4.15059;0.170667
20150216113547907_ZEBRAK-R2_met.fits;2.0126;10602.5;5.02552;0.512
20150216113456195_ZEBRAK-R2_snap.fits;2.28224;10620.1;1.77814;0
20150216113600366_ZEBRAK-R2_met.fits;1.48762;10697.8;2.98432;0.170667
20150216113556270_ZEBRAK-R2_snap.fits;2.23614;10601.1;2.47181;0
20150216113729454_ZEBRAK-R2_met.fits;1.92508;10589.4;7.23906;0.341333
20150216113742595_ZEBRAK-R2_met.fits;1.9192;10598.1;9.05222;0.341333
20150216113656344_ZEBRAK-R2_snap.fits;1.84761;10593.8;2.48157;0
20150216113836184_ZEBRAK-R2_met.fits;2.26987;10604;7.52242;0.170667
20150216113756419_ZEBRAK-R2_snap.fits;2.0412;10614.3;1.99386;0
20150216113925507_ZEBRAK-R2_met.fits;2.00936;10605.5;9.19396;0.512
20150216113856494_ZEBRAK-R2_snap.fits;2.09476;10623;2.59146;0
20150216113956568_ZEBRAK-R2_snap.fits;1.88639;10548.3;2.37055;0
20150216114114904_ZEBRAK-R2_met.fits;1.92779;10612.8;13.4156;0.170667
20150216114139651_ZEBRAK-R2_met.fits;1.57828;10697.8;3.2491;0.170667
20150216114056643_ZEBRAK-R2_snap.fits;2.0762;10626;2.27793;0
20150216114156718_ZEBRAK-R2_snap.fits;1.88665;10520.5;1.91257;0
20150216114256792_ZEBRAK-R2_snap.fits;1.80674;10599.6;1.88689;0
20150216114425027_ZEBRAK-R2_met.fits;1.92663;10598.1;13.0707;0.341333
20150216114440387_ZEBRAK-R2_met.fits;1.58717;10593.8;17.7024;0.512
20150216114356867_ZEBRAK-R2_snap.fits;1.60283;10634.8;1.9291;0
20150216114456088_ZEBRAK-R2_met.fits;1.83029;10604;9.94153;0.341333
20150216114524419_ZEBRAK-R2_met.fits;1.66403;10604;7.0655;0.170667
20150216114456942_ZEBRAK-R2_snap.fits;1.9092;10507.3;1.87011;0
20150216114557016_ZEBRAK-R2_snap.fits;2.0008;10573.2;2.55634;0
20150216114725934_ZEBRAK-R2_met.fits;1.88404;10601.1;4.18695;0.170667
20150216114657091_ZEBRAK-R2_snap.fits;1.98439;10634.8;2.10969;0
20150216114814574_ZEBRAK-R2_met.fits;2.12586;10596.7;14.1083;0.341333
20150216114817134_ZEBRAK-R2_met.fits;0.416557;10523.4;1.01572;3.92533
20150216114823278_ZEBRAK-R2_met.fits;0.466979;10523.4;1.40927;0.170667
20150216114757166_ZEBRAK-R2_snap.fits;2.29619;10601.1;1.89737;0
20150216114904067_ZEBRAK-R2_met.fits;2.0108;10592.3;9.09603;0.341333
20150216114857240_ZEBRAK-R2_snap.fits;2.15015;10554.2;1.63638;0
20150216115026670_ZEBRAK-R2_met.fits;1.62257;10599.6;4.93531;0.341333
20150216114957315_ZEBRAK-R2_snap.fits;1.92624;10522;1.9291;0
20150216115105240_ZEBRAK-R2_met.fits;1.47558;10598.1;4.17198;0.341333
20150216115057390_ZEBRAK-R2_snap.fits;2.11788;10522;2.3121;0
20150216115211800_ZEBRAK-R2_met.fits;1.64033;10598.1;4.22233;0.341333
20150216115157464_ZEBRAK-R2_snap.fits;1.71255;10627.4;1.7858;0
20150216115257539_ZEBRAK-R2_snap.fits;1.79253;10545.4;2.12449;0
20150216115357614_ZEBRAK-R2_snap.fits;1.9446;10599.6;2.14949;0
20150216115521582_ZEBRAK-R2_met.fits;2.20037;10624.5;4.44482;0.170667
20150216115457688_ZEBRAK-R2_snap.fits;2.25079;10599.6;2.29873;0
20150216115603054_ZEBRAK-R2_met.fits;1.68067;10604;5.10495;0.170667
20150216115557763_ZEBRAK-R2_snap.fits;2.73435;10567.4;2.62399;0
20150216115713539_ZEBRAK-R2_met.fits;1.86234;10582;20.2758;0.341333
20150216115657838_ZEBRAK-R2_snap.fits;3.35109;10614.3;2.47552;0
20150216115805251_ZEBRAK-R2_met.fits;1.86146;10592.3;3.95072;0.170667
20150216115810371_ZEBRAK-R2_met.fits;1.52766;10589.4;15.8583;0.341333
20150216115757912_ZEBRAK-R2_snap.fits;2.63791;10507.3;2.2104;0
20150216115857987_ZEBRAK-R2_snap.fits;1.96664;10617.2;2.85951;0
20150216115958062_ZEBRAK-R2_snap.fits;1.7119;10568.8;2.00069;0
