#timestamp,LO_Frequency 
1424106015.1,286078801.2
1424106035.0,286078798.4
1424106035.9,286078798.4
1424106055.8,286078801.7
1424106075.7,286078804.6
1424106095.5,286078798.0
1424106115.4,286078799.7
1424106135.3,286078796.9
1424106155.2,286078803.0
1424106175.0,286078799.4
1424106176.0,286078799.4
1424106195.8,286078800.5
1424106215.7,286078798.8
1424106235.6,286078800.3
1424106255.5,286078800.0
1424106275.3,286078804.3
1424106295.2,286078796.8
1424106315.1,286078798.9
1424106316.0,286078798.9
1424106335.9,286078803.1
1424106355.7,286078799.9
1424106375.6,286078797.7
1424106395.5,286078801.5
1424106415.3,286078799.1
1424106435.2,286078798.7
1424106455.1,286078800.1
1424106475.9,286078800.4
1424106495.7,286078800.3
1424106515.6,286078800.8
1424106535.5,286078800.7
1424106555.4,286078801.5
1424106575.2,286078797.1
1424106595.1,286078801.4
1424106615.9,286078799.4
1424106635.8,286078799.6
1424106655.6,286078798.9
1424106675.5,286078798.8
1424106695.4,286078800.4
1424106715.3,286078801.3
1424106735.1,286078799.8
1424106755.0,286078799.7
1424106755.9,286078799.7
1424106775.8,286078799.3
1424106795.7,286078798.6
1424106815.5,286078802.5
1424106835.4,286078798.7
1424106855.3,286078798.9
1424106875.2,286078801.5
1424106895.0,286078800.2
1424106896.0,286078800.2
1424106915.8,286078802.7
1424106935.7,286078798.5
1424106955.6,286078800.8
1424106975.5,286078799.0
1424106995.3,286078798.4
1424107015.2,286078801.9
1424107035.1,286078801.2
1424107036.0,286078801.2
1424107055.9,286078799.0
1424107075.7,286078801.1
1424107095.6,286078797.1
1424107115.5,286078802.9
1424107135.3,286078799.3
1424107155.2,286078796.9
1424107175.1,286078803.0
1424107195.9,286078797.2
1424107215.7,286078799.2
1424107235.6,286078802.6
1424107255.5,286078798.4
1424107275.4,286078802.8
1424107295.2,286078799.8
1424107315.1,286078801.5
1424107335.9,286078798.8
1424107355.8,286078800.7
1424107375.6,286078799.5
1424107395.5,286078798.7
1424107415.4,286078798.8
1424107435.3,286078802.4
1424107455.1,286078796.8
1424107475.0,286078801.4
1424107475.9,286078801.4
1424107495.8,286078797.3
1424107515.7,286078801.0
1424107535.5,286078798.6
1424107555.4,286078802.6
1424107575.3,286078801.0
1424107595.2,286078797.1
1424107615.0,286078800.6
1424107615.9,286078800.6
1424107635.8,286078799.0
1424107655.7,286078799.5
1424107675.6,286078801.2
1424107695.4,286078800.7
1424107715.3,286078798.9
1424107735.2,286078800.8
1424107755.1,286078799.2
1424107756.0,286078799.2
1424107775.8,286078801.7
1424107795.7,286078804.7
1424107815.6,286078797.9
1424107835.5,286078797.6
1424107855.3,286078800.7
1424107875.2,286078798.6
1424107895.1,286078798.5
1424107896.0,286078798.5
1424107915.9,286078804.6
1424107935.7,286078798.8
1424107955.6,286078801.3
1424107975.5,286078799.5
1424107995.4,286078798.7
1424108015.2,286078800.3
1424108035.1,286078800.9
1424108055.9,286078800.4
1424108075.8,286078799.8
1424108095.6,286078799.3
1424108115.5,286078799.5
1424108135.4,286078796.9
1424108155.3,286078800.3
1424108175.1,286078798.9
1424108195.0,286078801.5
1424108195.9,286078801.5
1424108215.8,286078797.2
1424108235.7,286078801.8
1424108255.5,286078801.7
1424108275.4,286078801.2
1424108295.3,286078797.1
1424108315.2,286078801.5
1424108335.0,286078799.4
1424108335.9,286078799.4
1424108355.8,286078800.6
1424108375.7,286078798.4
1424108395.6,286078801.6
1424108415.4,286078803.8
1424108435.3,286078799.9
1424108455.2,286078799.7
1424108475.1,286078799.2
1424108476.0,286078799.2
1424108495.8,286078798.6
1424108515.7,286078800.9
1424108535.6,286078798.6
1424108555.5,286078801.2
1424108575.3,286078798.9
1424108595.2,286078800.7
1424108615.1,286078797.6
1424108616.0,286078797.6
1424108635.9,286078803.9
1424108655.7,286078800.8
1424108675.6,286078800.5
1424108695.5,286078801.2
1424108715.4,286078799.4
1424108735.2,286078796.9
1424108755.1,286078803.1
1424108775.9,286078799.1
1424108795.8,286078798.4
1424108815.6,286078801.6
1424108835.5,286078802.7
1424108855.4,286078797.4
1424108875.3,286078800.8
1424108895.1,286078797.1
1424108915.0,286078802.8
1424108915.9,286078802.8
1424108935.8,286078798.0
1424108955.7,286078798.9
1424108975.5,286078801.1
1424108995.4,286078799.1
1424109015.3,286078799.5
1424109035.2,286078801.4
1424109055.0,286078796.8
1424109056.0,286078796.8
1424109075.8,286078805.8
1424109095.7,286078798.7
1424109115.6,286078800.8
1424109135.5,286078799.0
1424109155.3,286078801.2
1424109175.2,286078798.6
1424109195.1,286078800.6
1424109196.0,286078800.6
1424109215.9,286078798.6
1424109235.7,286078800.2
1424109255.6,286078804.5
1424109275.5,286078796.0
1424109295.4,286078799.0
1424109315.2,286078798.8
1424109335.1,286078801.0
1424109355.9,286078800.8
1424109375.7,286078799.0
1424109395.6,286078798.5
1424109415.5,286078800.9
1424109435.4,286078799.2
1424109455.2,286078800.9
1424109475.1,286078798.7
1424109495.9,286078800.9
1424109515.8,286078799.0
1424109535.6,286078800.4
1424109555.5,286078802.6
1424109575.4,286078798.7
1424109595.3,286078800.5
