# file name; noise; peak f.; mag.; duration
20150216010030702_ZEBRAK-R2_met.fits;1.57721;10624.5;3.4599;0.170667
20150216010054083_ZEBRAK-R2_met.fits;1.13103;10623;2.54759;0.170667
20150216010008856_ZEBRAK-R2_snap.fits;1.58837;10623;1.91709;0
20150216010142723_ZEBRAK-R2_met.fits;1.41238;10604;4.95458;0.170667
20150216010108931_ZEBRAK-R2_snap.fits;1.92473;10621.6;2.20275;0
20150216010207982_ZEBRAK-R2_met.fits;0.495549;10675.8;1.30252;1.19467
20150216010211395_ZEBRAK-R2_met.fits;1.82666;10621.6;4.08504;0.170667
20150216010213955_ZEBRAK-R2_met.fits;1.5569;10587.9;23.0746;0.341333
20150216010244504_ZEBRAK-R2_met.fits;1.99254;10585;4.20867;0.170667
20150216010209006_ZEBRAK-R2_snap.fits;2.34424;10623;2.34913;0
20150216010356526_ZEBRAK-R2_met.fits;1.89009;10611.3;8.96765;0.341333
20150216010358744_ZEBRAK-R2_met.fits;2.296;10623;8.37738;0.170667
20150216010309080_ZEBRAK-R2_snap.fits;1.66138;10621.6;1.48918;0
20150216010408131_ZEBRAK-R2_met.fits;0.463813;10605.5;2.32714;0.170667
20150216010409155_ZEBRAK-R2_snap.fits;1.67096;10621.6;2.27958;0
20150216010539096_ZEBRAK-R2_met.fits;1.82548;10599.6;6.69663;0.341333
20150216010509230_ZEBRAK-R2_snap.fits;2.27187;10623;2.88219;0
20150216010608280_ZEBRAK-R2_met.fits;0.484502;10558.6;1.53249;1.87733
20150216010609304_ZEBRAK-R2_snap.fits;2.03579;10623;2.67257;0
20150216010713646_ZEBRAK-R2_met.fits;2.22335;10602.5;16.6988;1.70667
20150216010754094_ZEBRAK-R2_met.fits;1.60936;10615.7;4.14398;0.341333
20150216010709379_ZEBRAK-R2_snap.fits;1.54634;10623;2.08232;0
20150216010809454_ZEBRAK-R2_snap.fits;2.00793;10623;2.30521;0
20150216010909528_ZEBRAK-R2_snap.fits;3.14923;10623;2.14995;0
20150216011009603_ZEBRAK-R2_snap.fits;2.96822;10623;2.47772;0
20150216011110872_ZEBRAK-R2_met.fits;2.18046;10595.2;5.22316;0.341333
20150216011109678_ZEBRAK-R2_snap.fits;2.60852;10621.6;3.05942;0
20150216011209752_ZEBRAK-R2_snap.fits;2.71679;10621.6;2.26751;0
20150216011319726_ZEBRAK-R2_met.fits;1.89993;10628.9;7.29703;0.341333
20150216011342424_ZEBRAK-R2_met.fits;2.86289;10605.5;16.5784;0.512
20150216011309827_ZEBRAK-R2_snap.fits;2.59028;10621.6;2.50364;0
20150216011457688_ZEBRAK-R2_met.fits;1.86569;10639.2;5.30514;0.170667
20150216011504003_ZEBRAK-R2_met.fits;2.01127;10601.1;4.95872;0.170667
20150216011409902_ZEBRAK-R2_snap.fits;0.328373;10500;2.11934;0
20150216011506563_ZEBRAK-R2_met.fits;0.620378;10617.2;2.61397;4.94933
20150216011554520_ZEBRAK-R2_met.fits;2.36625;10586.4;8.24582;0.341333
20150216011509976_ZEBRAK-R2_snap.fits;2.67981;10620.1;3.0891;0
20150216011633603_ZEBRAK-R2_met.fits;2.38239;10596.7;10.2571;1.024
20150216011653571_ZEBRAK-R2_met.fits;2.05618;10599.6;4.71406;0.170667
20150216011610051_ZEBRAK-R2_snap.fits;3.70544;10620.1;3.53288;0
20150216011729411_ZEBRAK-R2_met.fits;2.43132;10582;6.14723;0.170667
20150216011738968_ZEBRAK-R2_met.fits;3.26244;10598.1;9.51717;0.512
20150216011755352_ZEBRAK-R2_met.fits;2.46959;10577.6;7.29753;1.36533
20150216011710126_ZEBRAK-R2_snap.fits;3.33727;10664.1;2.6897;0
20150216011836483_ZEBRAK-R2_met.fits;1.62932;10618.7;3.35079;0.170667
20150216011810200_ZEBRAK-R2_snap.fits;2.48246;10675.8;2.60732;0
20150216011953454_ZEBRAK-R2_met.fits;1.1535;10620.1;2.52331;0.170667
20150216011910275_ZEBRAK-R2_snap.fits;1.66349;10620.1;1.65237;0
20150216012008131_ZEBRAK-R2_met.fits;1.95244;10618.7;4.91311;0.341333
20150216012026904_ZEBRAK-R2_met.fits;1.51473;10609.9;3.59129;0.170667
20150216012010350_ZEBRAK-R2_snap.fits;1.40735;10618.7;2.06234;0
20150216012124248_ZEBRAK-R2_met.fits;1.62028;10620.1;3.78654;1.70667
20150216012141656_ZEBRAK-R2_met.fits;1.96674;10601.1;9.16198;0.512
20150216012151384_ZEBRAK-R2_met.fits;1.75351;10618.7;3.52993;0.170667
20150216012204867_ZEBRAK-R2_met.fits;1.36593;10633.3;10.7402;0.341333
20150216012110424_ZEBRAK-R2_snap.fits;2.25395;10617.2;1.80138;0
20150216012216472_ZEBRAK-R2_met.fits;1.79602;10617.2;3.7785;0.170667
20150216012232686_ZEBRAK-R2_met.fits;1.4505;10620.1;4.37537;0.341333
20150216012237123_ZEBRAK-R2_met.fits;1.62652;10598.1;6.52743;0.341333
20150216012210499_ZEBRAK-R2_snap.fits;1.86538;10617.2;2.03877;0
20150216012324056_ZEBRAK-R2_met.fits;1.33725;10618.7;2.67555;0.170667
20150216012405187_ZEBRAK-R2_met.fits;1.62493;10617.2;4.05775;0.512
20150216012310574_ZEBRAK-R2_snap.fits;1.62652;10617.2;2.03165;0
20150216012429251_ZEBRAK-R2_met.fits;1.44911;10617.2;3.15187;0.170667
20150216012410648_ZEBRAK-R2_snap.fits;1.64227;10618.7;2.11733;0
20150216012509699_ZEBRAK-R2_met.fits;0.40798;10687.5;1.22298;1.19467
20150216012518574_ZEBRAK-R2_met.fits;1.26545;10618.7;2.57926;1.70667
20150216012510723_ZEBRAK-R2_snap.fits;1.70972;10617.2;2.06474;0
20150216012611139_ZEBRAK-R2_met.fits;1.38608;10617.2;2.79698;0.170667
20150216012633155_ZEBRAK-R2_met.fits;1.09937;10617.2;2.20675;0.170667
20150216012641176_ZEBRAK-R2_met.fits;1.99147;10618.7;6.36856;0.170667
20150216012610798_ZEBRAK-R2_snap.fits;1.70122;10615.7;2.05591;0
20150216012721624_ZEBRAK-R2_met.fits;1.79811;10599.6;4.69486;0.341333
20150216012725891_ZEBRAK-R2_met.fits;1.43566;10617.2;2.95762;0.170667
20150216012750467_ZEBRAK-R2_met.fits;1.48881;10617.2;3.85052;0.170667
20150216012755075_ZEBRAK-R2_met.fits;1.41097;10617.2;12.0066;0.341333
20150216012710872_ZEBRAK-R2_snap.fits;1.39231;10617.2;1.97965;0
20150216012854808_ZEBRAK-R2_met.fits;1.85476;10596.7;4.23832;0.170667
20150216012901635_ZEBRAK-R2_met.fits;1.20581;10615.7;2.52884;0.170667
20150216012905560_ZEBRAK-R2_met.fits;1.2333;10615.7;2.48926;0.170667
20150216012810947_ZEBRAK-R2_snap.fits;1.79769;10615.7;2.81126;0
20150216012910339_ZEBRAK-R2_met.fits;1.50617;10601.1;6.20014;0.341333
20150216012931843_ZEBRAK-R2_met.fits;1.81491;10602.5;6.62589;0.341333
20150216012911022_ZEBRAK-R2_snap.fits;1.50835;10617.2;1.80999;0
20150216013020483_ZEBRAK-R2_met.fits;1.7047;10606.9;7.2582;0.341333
20150216013030040_ZEBRAK-R2_met.fits;1.70619;10593.8;5.452;0.170667
20150216013059566_ZEBRAK-R2_met.fits;1.53438;10615.7;3.18973;0.170667
20150216013011096_ZEBRAK-R2_snap.fits;1.52663;10615.7;1.61321;0
20150216013116632_ZEBRAK-R2_met.fits;1.7334;10598.1;15.8307;0.682667
20150216013147182_ZEBRAK-R2_met.fits;1.27303;10615.7;3.06669;0.170667
20150216013152131_ZEBRAK-R2_met.fits;1.13739;10614.3;2.62923;0.170667
20150216013111171_ZEBRAK-R2_snap.fits;1.78279;10615.7;2.51053;0
20150216013226264_ZEBRAK-R2_met.fits;1.94444;10618.7;3.89152;0.170667
20150216013230531_ZEBRAK-R2_met.fits;1.87599;10630.4;37.7854;0.341333
20150216013239406_ZEBRAK-R2_met.fits;1.47036;10615.7;3.59313;0.341333
20150216013211246_ZEBRAK-R2_snap.fits;1.43279;10615.7;2.52615;0
20150216013356888_ZEBRAK-R2_met.fits;1.68107;10602.5;3.79379;0.170667
20150216013359278_ZEBRAK-R2_met.fits;1.79464;10602.5;5.85189;0.682667
20150216013311320_ZEBRAK-R2_snap.fits;1.86841;10615.7;2.24582;0
20150216013428291_ZEBRAK-R2_met.fits;1.46712;10615.7;2.94248;0.170667
20150216013431875_ZEBRAK-R2_met.fits;1.34476;10615.7;2.83935;0.170667
20150216013434435_ZEBRAK-R2_met.fits;2.24468;10604;12.7006;0.341333
20150216013440750_ZEBRAK-R2_met.fits;1.797;10614.3;4.2158;0.170667
20150216013443139_ZEBRAK-R2_met.fits;0.866628;10687.5;3.01929;3.41333
20150216013500888_ZEBRAK-R2_met.fits;1.44758;10563;5.23128;0.170667
20150216013411395_ZEBRAK-R2_snap.fits;1.72516;10614.3;2.05814;0
20150216013532632_ZEBRAK-R2_met.fits;1.66821;10606.9;6.21487;0.341333
20150216013554819_ZEBRAK-R2_met.fits;1.14757;10614.3;2.4163;0.170667
20150216013511470_ZEBRAK-R2_snap.fits;1.8918;10615.7;2.05978;0
20150216013629464_ZEBRAK-R2_met.fits;1.22526;10615.7;2.89821;0.170667
20150216013645166_ZEBRAK-R2_met.fits;1.896;10592.3;6.35205;1.70667
20150216013651310_ZEBRAK-R2_met.fits;1.77116;10605.5;4.68637;0.170667
20150216013611544_ZEBRAK-R2_snap.fits;1.87561;10614.3;2.18443;0
20150216013733464_ZEBRAK-R2_met.fits;1.34431;10614.3;2.73838;0.170667
20150216013711619_ZEBRAK-R2_snap.fits;1.80268;10614.3;2.33147;0
20150216013812206_ZEBRAK-R2_met.fits;1.33787;10614.3;2.96578;0.170667
20150216013811694_ZEBRAK-R2_snap.fits;2.04602;10614.3;1.99604;0
20150216013920643_ZEBRAK-R2_met.fits;1.27593;10614.3;2.59397;0.170667
20150216013934467_ZEBRAK-R2_met.fits;1.12175;10612.8;2.51059;0.170667
20150216013953240_ZEBRAK-R2_met.fits;1.42986;10612.8;3.07876;1.87733
20150216014000238_ZEBRAK-R2_met.fits;2.11501;10608.4;12.9661;1.19467
20150216013911768_ZEBRAK-R2_snap.fits;1.33628;10614.3;2.45213;0
20150216014011843_ZEBRAK-R2_snap.fits;1.82857;10612.8;2.40998;0
20150216014137518_ZEBRAK-R2_met.fits;2.00064;10605.5;4.88358;0.341333
20150216014205336_ZEBRAK-R2_met.fits;1.79164;10614.3;6.57923;0.341333
20150216014111918_ZEBRAK-R2_snap.fits;1.88957;10614.3;2.46082;0
20150216014241518_ZEBRAK-R2_met.fits;1.83084;10612.8;4.66162;0.170667
20150216014211992_ZEBRAK-R2_snap.fits;2.10647;10612.8;2.20898;0
20150216014316675_ZEBRAK-R2_met.fits;1.23034;10614.3;2.65921;0.170667
20150216014319064_ZEBRAK-R2_met.fits;0.384695;10617.2;1.39439;1.024
20150216014334424_ZEBRAK-R2_met.fits;1.27178;10612.8;2.6962;0.341333
20150216014312067_ZEBRAK-R2_snap.fits;1.86352;10612.8;2.42957;0
20150216014411800_ZEBRAK-R2_met.fits;1.58155;10599.6;7.22611;0.512
20150216014426648_ZEBRAK-R2_met.fits;1.79098;10606.9;21.241;0.512
20150216014429891_ZEBRAK-R2_met.fits;1.22694;10612.8;2.7607;0.170667
20150216014412142_ZEBRAK-R2_snap.fits;1.83787;10614.3;2.02839;0
20150216014525699_ZEBRAK-R2_met.fits;1.58427;10611.3;5.44635;0.341333
20150216014536622_ZEBRAK-R2_met.fits;1.59851;10614.3;3.32236;0.170667
20150216014542595_ZEBRAK-R2_met.fits;1.2858;10612.8;2.7136;0.170667
20150216014555054_ZEBRAK-R2_met.fits;1.7139;10612.8;3.50016;0.170667
20150216014600003_ZEBRAK-R2_met.fits;1.29832;10612.8;2.77846;0.170667
20150216014602392_ZEBRAK-R2_met.fits;0.479763;10617.2;1.24029;0.512
20150216014512216_ZEBRAK-R2_snap.fits;1.79646;10614.3;2.2344;0
20150216014646595_ZEBRAK-R2_met.fits;1.5585;10611.3;3.29095;0.170667
20150216014705198_ZEBRAK-R2_met.fits;1.40595;10612.8;2.93025;0.170667
20150216014612291_ZEBRAK-R2_snap.fits;1.69805;10611.3;1.78182;0
20150216014707758_ZEBRAK-R2_met.fits;0.33759;10617.2;1.88688;1.36533
20150216014720387_ZEBRAK-R2_met.fits;1.82296;10611.3;10.2674;0.341333
20150216014722947_ZEBRAK-R2_met.fits;0.560539;10570.3;1.15652;1.024
20150216014739160_ZEBRAK-R2_met.fits;1.17527;10612.8;2.44369;0.170667
20150216014757592_ZEBRAK-R2_met.fits;1.36431;10612.8;2.75025;0.170667
20150216014808344_ZEBRAK-R2_met.fits;1.31873;10611.3;3.0785;0.170667
20150216014712366_ZEBRAK-R2_snap.fits;2.07388;10611.3;2.05703;0
20150216014828995_ZEBRAK-R2_met.fits;1.61164;10601.1;3.66198;0.170667
20150216014812440_ZEBRAK-R2_snap.fits;1.87626;10614.3;1.85383;0
20150216014912344_ZEBRAK-R2_met.fits;1.32026;10612.8;2.82145;0.170667
20150216014917294_ZEBRAK-R2_met.fits;1.83841;10592.3;5.52898;1.024
20150216014923267_ZEBRAK-R2_met.fits;2.08387;10595.2;5.88686;0.170667
20150216014949720_ZEBRAK-R2_met.fits;1.61665;10601.1;7.04832;0.341333
20150216014957912_ZEBRAK-R2_met.fits;1.98816;10593.8;5.41255;0.170667
20150216015007299_ZEBRAK-R2_met.fits;1.29122;10614.3;2.61412;0.170667
20150216014912515_ZEBRAK-R2_snap.fits;1.93279;10614.3;2.23734;0
20150216015027096_ZEBRAK-R2_met.fits;1.32401;10612.8;2.65594;0.170667
20150216015052696_ZEBRAK-R2_met.fits;2.20297;10615.7;7.15204;0.170667
20150216015057646_ZEBRAK-R2_met.fits;1.75061;10612.8;4.38455;0.170667
20150216015012590_ZEBRAK-R2_snap.fits;1.89577;10612.8;2.44015;0
20150216015118126_ZEBRAK-R2_met.fits;1.32726;10611.3;2.76584;0.170667
20150216015143043_ZEBRAK-R2_met.fits;1.28341;10612.8;2.66088;0.170667
20150216015145432_ZEBRAK-R2_met.fits;0.387975;10617.2;2.34832;0.170667
20150216015112664_ZEBRAK-R2_snap.fits;1.47426;10612.8;2.00401;0
20150216015210350_ZEBRAK-R2_met.fits;1.87668;10612.8;4.26141;0.170667
20150216015253528_ZEBRAK-R2_met.fits;1.79382;10611.3;4.42435;0.341333
20150216015212739_ZEBRAK-R2_snap.fits;1.67095;10611.3;2.19097;0
20150216015322883_ZEBRAK-R2_met.fits;1.51607;10611.3;3.33523;0.170667
20150216015342510_ZEBRAK-R2_met.fits;1.32966;10599.6;7.25029;2.048
20150216015351896_ZEBRAK-R2_met.fits;1.60787;10609.9;3.62621;0.170667
20150216015357699_ZEBRAK-R2_met.fits;1.60591;10611.3;3.29642;0.170667
20150216015312814_ZEBRAK-R2_snap.fits;1.45857;10611.3;2.41502;0
20150216015448046_ZEBRAK-R2_met.fits;1.13398;10611.3;2.33216;0.170667
20150216015412888_ZEBRAK-R2_snap.fits;1.56511;10612.8;1.90186;0
20150216015515694_ZEBRAK-R2_met.fits;1.65085;10640.6;4.6909;0.170667
20150216015554776_ZEBRAK-R2_met.fits;1.20935;10611.3;2.48086;0.170667
20150216015512963_ZEBRAK-R2_snap.fits;1.68202;10612.8;2.21604;0
20150216015620035_ZEBRAK-R2_met.fits;1.04174;10611.3;2.54485;0.170667
20150216015644611_ZEBRAK-R2_met.fits;1.55076;10611.3;3.24046;0.341333
20150216015613038_ZEBRAK-R2_snap.fits;1.8469;10611.3;2.01292;0
20150216015713624_ZEBRAK-R2_met.fits;1.62273;10611.3;3.43239;0.170667
20150216015713112_ZEBRAK-R2_snap.fits;1.60135;10612.8;2.1396;0
20150216015821891_ZEBRAK-R2_met.fits;2.17329;10611.3;4.38206;2.21867
20150216015834350_ZEBRAK-R2_met.fits;1.26192;10609.9;2.53384;0.170667
20150216015841176_ZEBRAK-R2_met.fits;1.53286;10608.4;3.08095;0.170667
20150216015845955_ZEBRAK-R2_met.fits;1.66011;10593.8;8.14583;0.512
20150216015901998_ZEBRAK-R2_met.fits;1.67331;10609.9;3.62876;0.341333
20150216015813187_ZEBRAK-R2_snap.fits;1.71529;10609.9;1.52035;0
20150216015912408_ZEBRAK-R2_met.fits;0.537961;10511.7;1.67436;2.38933
20150216015924696_ZEBRAK-R2_met.fits;1.57912;10599.6;3.25175;4.096
20150216015941422_ZEBRAK-R2_met.fits;1.66115;10599.6;5.7759;0.170667
20150216015950126_ZEBRAK-R2_met.fits;1.40092;10611.3;4.59628;0.170667
20150216015952686_ZEBRAK-R2_met.fits;0.381393;10605.5;1.54563;1.36533
20150216015956270_ZEBRAK-R2_met.fits;0.351403;10617.2;1.75463;0.682667
20150216020000536_ZEBRAK-R2_met.fits;1.25398;10611.3;2.68269;0.170667
20150216020003096_ZEBRAK-R2_met.fits;0.331557;10605.5;1.61532;0.512
20150216015913262_ZEBRAK-R2_snap.fits;1.67276;10609.9;2.24636;0
