#timestamp,LO_Frequency 
1424102415.2,286078802.7
1424102435.0,286078796.8
1424102435.9,286078796.8
1424102455.8,286078804.0
1424102475.7,286078801.3
1424102495.6,286078796.9
1424102515.4,286078800.7
1424102535.3,286078801.2
1424102555.2,286078798.8
1424102575.1,286078798.5
1424102576.0,286078798.5
1424102595.8,286078802.8
1424102615.7,286078799.0
1424102635.6,286078798.8
1424102655.5,286078802.8
1424102675.3,286078801.1
1424102695.2,286078797.2
1424102715.1,286078800.3
1424102716.0,286078800.3
1424102735.9,286078801.3
1424102755.7,286078797.1
1424102775.6,286078800.6
1424102795.5,286078802.8
1424102815.4,286078796.9
1424102835.2,286078802.8
1424102855.1,286078799.4
1424102875.9,286078797.3
1424102895.8,286078802.6
1424102915.6,286078798.4
1424102935.5,286078802.8
1424102955.4,286078801.5
1424102975.3,286078796.8
1424102995.1,286078800.9
1424103015.0,286078800.9
1424103015.9,286078800.9
1424103035.8,286078799.4
1424103055.7,286078799.6
1424103075.5,286078799.3
1424103095.4,286078800.6
1424103115.3,286078797.2
1424103135.2,286078800.0
1424103155.0,286078804.3
1424103155.9,286078804.3
1424103175.8,286078795.1
1424103195.7,286078797.7
1424103215.6,286078801.1
1424103235.4,286078797.5
1424103255.3,286078798.7
1424103275.2,286078800.4
1424103295.1,286078800.2
1424103296.0,286078800.2
1424103315.8,286078801.0
1424103335.7,286078798.6
1424103355.6,286078802.0
1424103375.5,286078800.5
1424103395.3,286078799.2
1424103415.2,286078798.4
1424103435.1,286078803.0
1424103436.0,286078803.0
1424103455.9,286078795.8
1424103475.7,286078798.5
1424103495.6,286078802.7
1424103515.5,286078798.5
1424103535.4,286078801.0
1424103555.2,286078801.1
1424103575.1,286078798.7
1424103595.9,286078800.3
1424103615.8,286078798.4
1424103635.6,286078802.5
1424103655.5,286078798.4
1424103675.4,286078802.5
1424103695.3,286078799.6
1424103715.1,286078799.1
1424103735.0,286078802.9
1424103735.9,286078802.9
1424103755.8,286078796.0
1424103775.7,286078796.8
1424103795.5,286078804.2
1424103815.4,286078798.0
1424103835.3,286078799.9
1424103855.2,286078799.8
1424103875.0,286078799.8
1424103875.9,286078799.8
1424103895.8,286078798.4
1424103915.7,286078800.1
1424103935.6,286078800.6
1424103955.4,286078799.2
1424103975.3,286078800.9
1424103995.2,286078798.6
1424104015.1,286078800.2
1424104016.0,286078800.2
1424104035.8,286078801.1
1424104055.7,286078800.4
1424104075.6,286078800.4
1424104095.5,286078801.4
1424104115.3,286078797.9
1424104135.2,286078800.1
1424104155.1,286078800.9
1424104156.0,286078800.9
1424104175.9,286078799.9
1424104195.7,286078799.3
1424104215.6,286078798.6
1424104235.5,286078798.6
1424104255.4,286078800.3
1424104275.2,286078800.7
1424104295.1,286078799.2
1424104315.9,286078798.8
1424104335.8,286078803.1
1424104355.6,286078799.6
1424104375.5,286078798.4
1424104395.4,286078802.3
1424104415.3,286078799.8
1424104435.1,286078797.0
1424104455.9,286078800.0
1424104475.8,286078800.9
1424104495.6,286078799.7
1424104515.5,286078796.8
1424104535.4,286078800.5
1424104555.3,286078800.8
1424104575.1,286078799.0
1424104595.0,286078800.5
1424104595.9,286078800.5
1424104615.8,286078798.7
1424104635.7,286078802.5
1424104655.6,286078800.4
1424104675.4,286078801.2
1424104695.3,286078798.7
1424104715.2,286078801.4
1424104735.0,286078799.4
1424104736.0,286078799.4
1424104755.8,286078799.1
1424104775.7,286078801.3
1424104795.6,286078797.3
1424104815.4,286078798.8
1424104835.3,286078800.7
1424104855.2,286078798.6
1424104875.1,286078800.1
1424104876.0,286078800.1
1424104895.9,286078800.1
1424104915.7,286078803.1
1424104935.6,286078797.6
1424104955.5,286078800.0
1424104975.4,286078802.4
1424104995.2,286078800.9
1424105015.1,286078796.8
1424105035.9,286078800.9
1424105055.8,286078798.9
1424105075.6,286078803.0
1424105095.5,286078799.9
1424105115.4,286078798.7
1424105135.2,286078801.0
1424105155.1,286078797.5
1424105175.9,286078801.2
1424105195.8,286078799.6
1424105215.6,286078798.6
1424105235.5,286078800.4
1424105255.4,286078800.0
1424105275.3,286078800.9
1424105295.1,286078800.9
1424105315.0,286078800.6
1424105315.9,286078800.6
1424105335.8,286078798.4
1424105355.7,286078801.2
1424105375.6,286078798.5
1424105395.4,286078802.7
1424105415.3,286078797.2
1424105435.2,286078800.2
1424105455.0,286078800.0
1424105456.0,286078800.0
1424105475.8,286078803.0
1424105495.7,286078796.8
1424105515.6,286078800.4
1424105535.5,286078800.0
1424105555.3,286078802.7
1424105575.2,286078799.7
1424105595.1,286078799.8
1424105596.0,286078799.8
1424105615.9,286078797.2
1424105635.7,286078800.4
1424105655.6,286078803.1
1424105675.5,286078799.7
1424105695.4,286078798.6
1424105715.2,286078800.1
1424105735.1,286078801.3
1424105755.9,286078798.4
1424105775.7,286078801.4
1424105795.6,286078797.8
1424105815.5,286078798.7
1424105835.4,286078802.4
1424105855.2,286078799.0
1424105875.1,286078800.9
1424105895.9,286078801.5
1424105915.8,286078797.2
1424105935.6,286078800.3
1424105955.5,286078801.0
1424105975.4,286078799.3
1424105995.3,286078799.3
