#timestamp,LO_Frequency 
1424127615.1,286078799.1
1424127635.0,286078801.0
1424127635.9,286078801.0
1424127655.8,286078795.2
1424127675.7,286078801.8
1424127695.5,286078799.2
1424127715.4,286078799.0
1424127735.3,286078800.8
1424127755.2,286078799.3
1424127775.0,286078802.0
1424127775.9,286078802.0
1424127795.8,286078795.4
1424127815.7,286078798.8
1424127835.6,286078802.9
1424127855.4,286078798.7
1424127875.3,286078804.6
1424127895.2,286078797.8
1424127915.1,286078799.2
1424127916.0,286078799.2
1424127935.8,286078800.8
1424127955.7,286078799.6
1424127975.6,286078801.4
1424127995.5,286078798.4
1424128015.3,286078799.6
1424128035.2,286078797.0
1424128055.1,286078802.9
1424128056.0,286078802.9
1424128075.9,286078794.5
1424128095.7,286078798.6
1424128115.6,286078804.2
1424128135.5,286078802.9
1424128155.4,286078796.8
1424128175.2,286078799.2
1424128195.1,286078801.2
1424128215.9,286078800.3
1424128235.8,286078801.4
1424128255.6,286078795.7
1424128275.5,286078804.7
1424128295.4,286078800.7
1424128315.3,286078798.4
1424128335.1,286078800.9
1424128355.0,286078799.7
1424128355.9,286078799.7
1424128375.8,286078797.3
1424128395.7,286078800.6
1424128415.6,286078801.3
1424128435.4,286078799.7
1424128455.3,286078800.8
1424128475.2,286078801.3
1424128495.0,286078797.4
1424128496.0,286078797.4
1424128515.8,286078803.7
1424128535.7,286078803.0
1424128555.6,286078797.9
1424128575.5,286078801.3
1424128595.3,286078797.7
1424128615.2,286078800.5
1424128635.1,286078800.3
1424128636.0,286078800.3
1424128655.9,286078799.1
1424128675.7,286078800.9
1424128695.6,286078801.5
1424128715.5,286078793.6
1424128735.4,286078804.5
1424128755.2,286078802.6
1424128775.1,286078799.6
1424128795.9,286078797.1
1424128815.8,286078798.4
1424128835.6,286078802.5
1424128855.5,286078798.7
1424128875.4,286078801.3
1424128895.2,286078801.4
1424128915.1,286078799.1
1424128935.9,286078799.6
1424128955.8,286078799.4
1424128975.6,286078799.5
1424128995.5,286078797.1
1424129015.4,286078800.2
1424129035.3,286078802.0
1424129055.1,286078798.8
1424129075.0,286078798.8
1424129075.9,286078798.8
1424129095.8,286078802.8
1424129115.7,286078804.1
1424129135.5,286078799.2
1424129155.4,286078799.3
1424129175.3,286078799.5
1424129195.2,286078798.7
1424129215.0,286078800.8
1424129216.0,286078800.8
1424129235.8,286078799.1
1424129255.7,286078801.1
1424129275.6,286078801.5
1424129295.4,286078799.4
1424129315.3,286078798.8
1424129335.2,286078799.3
1424129355.1,286078799.5
1424129356.0,286078799.5
1424129375.9,286078801.1
1424129395.7,286078802.9
1424129415.6,286078798.4
1424129435.5,286078800.6
1424129455.3,286078801.1
1424129475.2,286078797.9
1424129495.1,286078796.8
1424129515.9,286078802.7
1424129535.7,286078799.3
1424129555.8,286078800.8
1424129575.7,286078799.2
1424129595.5,286078799.8
1424129615.4,286078801.0
1424129635.3,286078801.1
1424129655.2,286078797.5
1424129675.0,286078800.6
1424129675.9,286078800.6
1424129695.8,286078799.3
1424129715.7,286078799.0
1424129735.6,286078802.8
1424129755.4,286078798.7
1424129775.3,286078804.7
1424129795.2,286078798.7
1424129815.1,286078800.3
1424129816.0,286078800.3
1424129835.8,286078798.7
1424129855.7,286078798.7
1424129875.6,286078798.7
1424129895.5,286078796.8
1424129915.3,286078802.4
1424129935.2,286078800.2
1424129955.1,286078800.6
1424129956.0,286078800.6
1424129975.9,286078797.9
1424129995.7,286078800.0
1424130015.6,286078801.1
1424130035.5,286078800.4
1424130055.4,286078798.9
1424130075.2,286078796.9
1424130095.1,286078803.0
1424130115.9,286078797.7
1424130135.8,286078799.7
1424130155.6,286078800.6
1424130175.5,286078800.8
1424130195.4,286078800.6
1424130215.3,286078799.9
1424130235.1,286078797.6
1424130255.0,286078802.3
1424130255.9,286078802.3
1424130275.8,286078797.2
1424130295.7,286078796.8
1424130315.5,286078801.3
1424130335.4,286078801.1
1424130355.3,286078801.0
1424130375.2,286078798.8
1424130395.0,286078801.5
1424130395.9,286078801.5
1424130415.8,286078796.2
1424130435.7,286078798.9
1424130455.6,286078801.0
1424130475.4,286078800.7
1424130495.3,286078797.0
1424130515.2,286078799.3
1424130535.1,286078800.3
1424130536.0,286078800.3
1424130555.8,286078802.5
1424130575.7,286078799.7
1424130595.6,286078801.1
1424130615.5,286078801.0
1424130635.3,286078798.6
1424130655.2,286078802.7
1424130675.1,286078799.3
1424130676.0,286078799.3
1424130695.9,286078802.6
1424130715.7,286078799.4
1424130735.6,286078799.8
1424130755.5,286078799.4
1424130775.4,286078797.4
1424130795.2,286078798.8
1424130815.1,286078800.8
1424130835.9,286078802.0
1424130855.8,286078798.7
1424130875.6,286078798.8
1424130895.5,286078800.3
1424130915.4,286078801.5
1424130935.3,286078799.3
1424130955.1,286078801.1
1424130975.0,286078797.2
1424130975.9,286078797.2
1424130995.8,286078803.6
1424131015.7,286078801.9
1424131035.5,286078799.4
1424131055.4,286078801.2
1424131075.3,286078798.7
1424131095.2,286078801.3
1424131115.0,286078799.2
1424131115.9,286078799.2
1424131135.8,286078803.0
1424131155.7,286078796.9
1424131175.6,286078800.4
1424131195.4,286078802.4
