# file name; noise; peak f.; mag.; duration
20150216170020462_ZEBRAK-R2_snap.fits;1.7878;10601.1;1.92807;0
20150216170134190_ZEBRAK-R2_met.fits;1.85345;10593.8;6.21998;0.512
20150216170202862_ZEBRAK-R2_met.fits;1.58602;10596.7;7.84861;0.341333
20150216170211395_ZEBRAK-R2_met.fits;1.85602;10606.9;39.8799;0.682667
20150216170120536_ZEBRAK-R2_snap.fits;1.8369;10696.3;1.53082;0
20150216170240920_ZEBRAK-R2_met.fits;1.69063;10606.9;3.75621;0.512
20150216170307544_ZEBRAK-R2_met.fits;1.73165;10592.3;11.2059;0.512
20150216170220611_ZEBRAK-R2_snap.fits;1.91871;10659.7;1.33705;0
20150216170320686_ZEBRAK-R2_snap.fits;1.71953;10501.5;2.04974;0
20150216170433902_ZEBRAK-R2_met.fits;1.90811;10598.1;17.6642;0.341333
20150216170455747_ZEBRAK-R2_met.fits;1.57572;10596.7;5.48786;0.170667
20150216170420760_ZEBRAK-R2_snap.fits;2.3496;10696.3;1.50293;0
20150216170518275_ZEBRAK-R2_met.fits;1.70768;10630.4;4.08676;0.170667
20150216170520835_ZEBRAK-R2_snap.fits;2.09113;10693.4;1.33858;0
20150216170620910_ZEBRAK-R2_snap.fits;1.5236;10677.2;1.57355;0
20150216170720984_ZEBRAK-R2_snap.fits;1.5913;10694.8;1.46607;0
20150216170850243_ZEBRAK-R2_met.fits;1.54072;10583.5;5.23189;0.341333
20150216170917038_ZEBRAK-R2_met.fits;1.56172;10611.3;5.28492;0.170667
20150216170821059_ZEBRAK-R2_snap.fits;2.27984;10500;1.57708;0
20150216170947758_ZEBRAK-R2_met.fits;1.8881;10609.9;4.04385;2.38933
20150216170921134_ZEBRAK-R2_snap.fits;1.50318;10693.4;2.18168;0
20150216171021208_ZEBRAK-R2_snap.fits;1.74776;10552.7;1.50951;0
20150216171121283_ZEBRAK-R2_snap.fits;1.84797;10593.8;2.2217;0
20150216171243886_ZEBRAK-R2_met.fits;1.63742;10599.6;3.72085;0.170667
20150216171221358_ZEBRAK-R2_snap.fits;1.43757;10691.9;1.44758;0
20150216171341571_ZEBRAK-R2_met.fits;1.5203;10599.6;4.67854;0.170667
20150216171411438_ZEBRAK-R2_met.fits;1.77056;10601.1;3.74619;0.341333
20150216171321432_ZEBRAK-R2_snap.fits;1.6465;10690.4;1.62706;0
20150216171457006_ZEBRAK-R2_met.fits;1.56663;10599.6;3.35102;0.170667
20150216171501443_ZEBRAK-R2_met.fits;1.69376;10592.3;3.73505;0.341333
20150216171421507_ZEBRAK-R2_snap.fits;1.89051;10691.9;2.13559;0
20150216171521582_ZEBRAK-R2_snap.fits;1.73779;10599.6;1.88443;0
20150216171621656_ZEBRAK-R2_snap.fits;1.9727;10599.6;1.40095;0
20150216171814296_ZEBRAK-R2_met.fits;1.49894;10593.8;3.08758;0.170667
20150216171721731_ZEBRAK-R2_snap.fits;1.67857;10689;1.50163;0
20150216171821806_ZEBRAK-R2_snap.fits;1.79138;10599.6;1.92842;0
20150216171921880_ZEBRAK-R2_snap.fits;1.87407;10689;2.48235;0
20150216172023832_ZEBRAK-R2_met.fits;1.76304;10602.5;5.01716;0.512
20150216172021955_ZEBRAK-R2_snap.fits;1.75195;10599.6;1.49813;0
20150216172214083_ZEBRAK-R2_met.fits;1.79235;10593.8;5.74977;0.341333
20150216172122030_ZEBRAK-R2_snap.fits;1.66791;10687.5;1.68658;0
20150216172222104_ZEBRAK-R2_snap.fits;1.67579;10601.1;2.18994;0
20150216172322179_ZEBRAK-R2_snap.fits;1.73365;10614.3;5.57337;0
20150216172420206_ZEBRAK-R2_met.fits;1.52905;10615.7;16.9323;0.682667
20150216172453827_ZEBRAK-R2_met.fits;1.46149;10576.2;10.649;0.341333
20150216172422254_ZEBRAK-R2_snap.fits;2.1036;10686;1.52566;0
20150216172614040_ZEBRAK-R2_met.fits;1.91983;10617.2;12.4929;0.341333
20150216172522328_ZEBRAK-R2_snap.fits;1.83978;10583.5;1.66616;0
20150216172621379_ZEBRAK-R2_met.fits;0.37556;10593.8;1.53094;0.853333
20150216172622403_ZEBRAK-R2_snap.fits;1.6759;10686;1.44999;0
20150216172801902_ZEBRAK-R2_met.fits;2.62684;10602.5;5.66803;0.170667
20150216172722478_ZEBRAK-R2_snap.fits;2.35553;10687.5;1.75166;0
20150216172822552_ZEBRAK-R2_snap.fits;1.68006;10598.1;1.60382;0
20150216172922627_ZEBRAK-R2_snap.fits;1.83593;10579.1;1.74542;0
20150216173021678_ZEBRAK-R2_met.fits;0.411223;10558.6;1.1924;1.024
20150216173022702_ZEBRAK-R2_snap.fits;1.64508;10524.9;1.65382;0
20150216173122776_ZEBRAK-R2_snap.fits;1.39778;10684.6;2.23367;0
20150216173222851_ZEBRAK-R2_snap.fits;1.59799;10686;1.90729;0
20150216173322926_ZEBRAK-R2_snap.fits;1.77653;10684.6;1.51342;0
20150216173423000_ZEBRAK-R2_snap.fits;1.65755;10684.6;1.47227;0
20150216173523075_ZEBRAK-R2_snap.fits;2.88006;10675.8;4.06839;0
20150216173622126_ZEBRAK-R2_met.fits;0.489797;10582;1.51948;2.90133
20150216173627246_ZEBRAK-R2_met.fits;0.347282;10628.9;1.4897;1.536
20150216173623150_ZEBRAK-R2_snap.fits;1.88346;10686;1.69663;0
20150216173738926_ZEBRAK-R2_met.fits;1.50554;10595.2;12.4552;0.341333
20150216173723224_ZEBRAK-R2_snap.fits;2.21066;10601.1;1.8465;0
20150216173905624_ZEBRAK-R2_met.fits;2.08529;10606.9;19.1327;0.341333
20150216173917742_ZEBRAK-R2_met.fits;2.30933;10615.7;5.67883;0.170667
20150216173823299_ZEBRAK-R2_snap.fits;1.7827;10684.6;1.85024;0
20150216173931054_ZEBRAK-R2_met.fits;1.8396;10579.1;9.27664;0.170667
20150216173923374_ZEBRAK-R2_snap.fits;2.02126;10687.5;1.88434;0
20150216174032494_ZEBRAK-R2_met.fits;2.10141;10595.2;13.3754;0.341333
20150216174023448_ZEBRAK-R2_snap.fits;2.11503;10681.6;2.05195;0
20150216174133592_ZEBRAK-R2_met.fits;1.76498;10623;4.4101;0.170667
20150216174142808_ZEBRAK-R2_met.fits;1.60144;10596.7;6.41889;1.19467
20150216174123523_ZEBRAK-R2_snap.fits;4.12541;10599.6;1.36186;0
20150216174257560_ZEBRAK-R2_met.fits;1.93599;10606.9;5.52644;0.170667
20150216174223598_ZEBRAK-R2_snap.fits;1.77003;10681.6;1.48468;0
20150216174328451_ZEBRAK-R2_met.fits;1.69036;10602.5;3.88492;0.170667
20150216174330840_ZEBRAK-R2_met.fits;0.432446;10628.9;1.37713;1.536
20150216174323672_ZEBRAK-R2_snap.fits;2.41197;10601.1;3.06226;0
20150216174423747_ZEBRAK-R2_snap.fits;2.03164;10669.9;1.69454;0
20150216174523822_ZEBRAK-R2_met.fits;1.85304;10585;12.9136;0.341333
20150216174526552_ZEBRAK-R2_met.fits;0.302197;10675.8;1.21796;0.512
20150216174523822_ZEBRAK-R2_snap.fits;2.27508;10680.2;2.89067;0
20150216174623896_ZEBRAK-R2_snap.fits;1.39039;10680.2;1.44694;0
20150216174723971_ZEBRAK-R2_snap.fits;2.2504;10681.6;1.59945;0
20150216174823022_ZEBRAK-R2_met.fits;0.456179;10535.2;0.993921;0.512
20150216174841283_ZEBRAK-R2_met.fits;1.95294;10604;9.74672;0.341333
20150216174850328_ZEBRAK-R2_met.fits;1.83075;10606.9;5.36133;0.170667
20150216174919683_ZEBRAK-R2_met.fits;1.98638;10577.6;5.48022;0.170667
20150216174824046_ZEBRAK-R2_snap.fits;1.75722;10680.2;1.74481;0
20150216174952963_ZEBRAK-R2_met.fits;1.63437;10596.7;5.9987;0.341333
20150216174955523_ZEBRAK-R2_met.fits;0.377874;10640.6;1.68357;0.341333
20150216174924120_ZEBRAK-R2_snap.fits;1.7191;10599.6;2.02585;0
20150216175046211_ZEBRAK-R2_met.fits;1.58511;10604;66.0583;0.341333
20150216175024195_ZEBRAK-R2_snap.fits;1.49404;10662.6;2.1005;0
20150216175123246_ZEBRAK-R2_met.fits;0.412254;10687.5;1.37492;0.170667
20150216175125635_ZEBRAK-R2_met.fits;0.315259;10500;1.08162;0.170667
20150216175124270_ZEBRAK-R2_snap.fits;1.78405;10680.2;1.81149;0
20150216175237827_ZEBRAK-R2_met.fits;1.72168;10608.4;4.71717;0.170667
20150216175300014_ZEBRAK-R2_met.fits;1.84757;10586.4;6.14988;0.341333
20150216175303768_ZEBRAK-R2_met.fits;2.01765;10599.6;5.85991;0.341333
20150216175310424_ZEBRAK-R2_met.fits;1.76718;10606.9;4.44319;0.170667
20150216175224344_ZEBRAK-R2_snap.fits;1.63547;10680.2;2.14762;0
20150216175338243_ZEBRAK-R2_met.fits;1.57663;10599.6;6.20283;0.170667
20150216175340632_ZEBRAK-R2_met.fits;0.441124;10570.3;1.27662;2.73067
20150216175324419_ZEBRAK-R2_snap.fits;1.79997;10677.2;1.43826;0
20150216175424494_ZEBRAK-R2_snap.fits;1.77454;10659.7;1.73949;0
20150216175559043_ZEBRAK-R2_met.fits;1.753;10598.1;3.6446;0.170667
20150216175602456_ZEBRAK-R2_met.fits;1.64854;10598.1;3.31247;0.170667
20150216175524568_ZEBRAK-R2_snap.fits;2.02916;10678.7;1.67927;0
20150216175624643_ZEBRAK-R2_snap.fits;2.09543;10618.7;2.18819;0
20150216175810968_ZEBRAK-R2_met.fits;1.53016;10599.6;3.79557;0.341333
20150216175724718_ZEBRAK-R2_snap.fits;2.01938;10599.6;2.05466;0
20150216175831790_ZEBRAK-R2_met.fits;1.69044;10614.3;10.0044;0.170667
20150216175917699_ZEBRAK-R2_met.fits;1.68931;10601.1;4.19821;0.170667
20150216175824792_ZEBRAK-R2_snap.fits;1.53116;10677.2;2.00888;0
20150216175924867_ZEBRAK-R2_snap.fits;1.80793;10599.6;2.0169;0
