# file name; noise; peak f.; mag.; duration
20150216050029336_ZEBRAK-R2_met.fits;1.60398;10585;3.2576;0.512
20150216050050499_ZEBRAK-R2_met.fits;1.66187;10602.5;4.83066;0.170667
20150216050026776_ZEBRAK-R2_snap.fits;1.51687;10599.6;1.7743;0
20150216050136920_ZEBRAK-R2_met.fits;1.367;10599.6;3.01461;0.170667
20150216050151598_ZEBRAK-R2_met.fits;1.77261;10595.2;3.99115;0.170667
20150216050201155_ZEBRAK-R2_met.fits;1.73256;10604;7.69795;0.341333
20150216050220611_ZEBRAK-R2_met.fits;1.5523;10599.6;9.89326;0.170667
20150216050126851_ZEBRAK-R2_snap.fits;1.67516;10599.6;1.94767;0
20150216050257304_ZEBRAK-R2_met.fits;2.10377;10599.6;4.28717;0.341333
20150216050226926_ZEBRAK-R2_snap.fits;1.49807;10500;1.68529;0
20150216050343043_ZEBRAK-R2_met.fits;1.46141;10612.8;2.94234;0.170667
20150216050418030_ZEBRAK-R2_met.fits;1.77891;10620.1;5.11187;0.341333
20150216050327000_ZEBRAK-R2_snap.fits;1.94441;10595.2;2.37425;0
20150216050427075_ZEBRAK-R2_snap.fits;1.9115;10599.6;2.24886;0
20150216050527150_ZEBRAK-R2_snap.fits;1.74335;10595.2;2.02004;0
20150216050628760_ZEBRAK-R2_met.fits;1.68646;10612.8;25.3989;0.341333
20150216050638488_ZEBRAK-R2_met.fits;1.67849;10601.1;3.77616;0.170667
20150216050721155_ZEBRAK-R2_met.fits;1.74506;10590.8;5.34687;0.170667
20150216050627224_ZEBRAK-R2_snap.fits;2.19567;10599.6;2.70384;0
20150216050727299_ZEBRAK-R2_snap.fits;1.46339;10599.6;1.94932;0
20150216050827374_ZEBRAK-R2_snap.fits;1.79747;10595.2;1.79859;0
20150216051019331_ZEBRAK-R2_met.fits;1.48089;10608.4;8.27584;0.341333
20150216050927448_ZEBRAK-R2_snap.fits;2.01208;10595.2;1.92055;0
20150216051025816_ZEBRAK-R2_met.fits;1.5239;10595.2;4.06901;0.170667
20150216051102168_ZEBRAK-R2_met.fits;1.93338;10549.8;4.55358;2.048
20150216051027523_ZEBRAK-R2_snap.fits;1.95365;10596.7;2.28296;0
20150216051127598_ZEBRAK-R2_snap.fits;3.04028;10595.2;2.82636;0
20150216051235011_ZEBRAK-R2_met.fits;1.48549;10601.1;7.4076;2.21867
20150216051248152_ZEBRAK-R2_met.fits;1.54751;10605.5;3.18762;0.341333
20150216051252590_ZEBRAK-R2_met.fits;1.6451;10614.3;7.75097;0.341333
20150216051255320_ZEBRAK-R2_met.fits;1.58532;10605.5;3.67688;0.512
20150216051227672_ZEBRAK-R2_snap.fits;3.39074;10611.3;3.23821;0
20150216051327747_ZEBRAK-R2_snap.fits;2.90937;10595.2;2.54806;0
20150216051427310_ZEBRAK-R2_met.fits;1.72518;10604;4.07872;0.170667
20150216051444547_ZEBRAK-R2_met.fits;1.85284;10595.2;5.76574;0.170667
20150216051455128_ZEBRAK-R2_met.fits;1.57708;10574.7;11.5671;0.341333
20150216051503662_ZEBRAK-R2_met.fits;1.66806;10590.8;4.7732;0.341333
20150216051427822_ZEBRAK-R2_snap.fits;1.68267;10595.2;2.03014;0
20150216051538990_ZEBRAK-R2_met.fits;1.76951;10593.8;3.82518;0.341333
20150216051550424_ZEBRAK-R2_met.fits;1.46363;10595.2;3.67184;0.170667
20150216051527896_ZEBRAK-R2_snap.fits;1.66632;10599.6;1.86748;0
20150216051638211_ZEBRAK-R2_met.fits;2.04171;10598.1;10.4485;0.341333
20150216051627971_ZEBRAK-R2_snap.fits;1.77186;10595.2;1.61419;0
20150216051810200_ZEBRAK-R2_met.fits;1.61669;10592.3;4.05314;0.512
20150216051812931_ZEBRAK-R2_met.fits;0.349003;10605.5;1.49961;0.170667
20150216051728046_ZEBRAK-R2_snap.fits;1.86232;10599.6;1.93186;0
20150216051853550_ZEBRAK-R2_met.fits;1.64014;10599.6;4.12275;0.170667
20150216051828120_ZEBRAK-R2_snap.fits;1.94351;10593.8;1.64908;0
20150216051933827_ZEBRAK-R2_met.fits;1.72439;10609.9;4.08694;0.170667
20150216051941678_ZEBRAK-R2_met.fits;1.61276;10620.1;3.42564;0.170667
20150216051947139_ZEBRAK-R2_met.fits;2.26909;10593.8;8.28433;0.341333
20150216051928195_ZEBRAK-R2_snap.fits;1.61759;10500;1.70568;0
20150216052028270_ZEBRAK-R2_snap.fits;1.95682;10696.3;1.40129;0
20150216052126467_ZEBRAK-R2_met.fits;1.72055;10601.1;4.22055;0.170667
20150216052142851_ZEBRAK-R2_met.fits;1.54655;10624.5;4.51414;0.170667
20150216052208963_ZEBRAK-R2_met.fits;1.28177;10604;3.43294;0.853333
20150216052128344_ZEBRAK-R2_snap.fits;2.22425;10595.2;1.55607;0
20150216052257262_ZEBRAK-R2_met.fits;1.35556;10606.9;5.48543;0.170667
20150216052228419_ZEBRAK-R2_snap.fits;2.07707;10680.2;1.43813;0
20150216052328494_ZEBRAK-R2_snap.fits;1.48468;10599.6;2.34588;0
20150216052500483_ZEBRAK-R2_met.fits;1.96558;10611.3;4.72069;0.170667
20150216052428568_ZEBRAK-R2_snap.fits;1.42734;10639.2;1.69666;0
20150216052553731_ZEBRAK-R2_met.fits;1.31933;10593.8;3.07216;0.170667
20150216052528643_ZEBRAK-R2_snap.fits;1.71836;10593.8;1.60196;0
20150216052628718_ZEBRAK-R2_snap.fits;1.95942;10592.3;2.35378;0
20150216052745688_ZEBRAK-R2_met.fits;1.51413;10655.3;3.07147;0.170667
20150216052728792_ZEBRAK-R2_snap.fits;1.55011;10661.1;1.70762;0
20150216052828867_ZEBRAK-R2_snap.fits;1.52379;10599.6;2.17219;0
20150216052927064_ZEBRAK-R2_met.fits;1.15965;10598.1;5.68393;0.341333
20150216053005464_ZEBRAK-R2_met.fits;1.61887;10601.1;16.9105;0.341333
20150216052928942_ZEBRAK-R2_snap.fits;1.87955;10593.8;1.92016;0
20150216053041475_ZEBRAK-R2_met.fits;1.69212;10611.3;3.48581;0.170667
20150216053029016_ZEBRAK-R2_snap.fits;1.99667;10599.6;2.15966;0
20150216053219438_ZEBRAK-R2_met.fits;1.05948;10601.1;2.42535;0.170667
20150216053129091_ZEBRAK-R2_snap.fits;1.67514;10599.6;1.73405;0
20150216053315928_ZEBRAK-R2_met.fits;1.601;10604;14.1112;0.341333
20150216053229166_ZEBRAK-R2_snap.fits;1.74921;10593.8;2.30892;0
20150216053345624_ZEBRAK-R2_met.fits;1.79161;10611.3;3.9371;0.170667
20150216053329240_ZEBRAK-R2_snap.fits;1.4957;10642.1;2.13669;0
20150216053441944_ZEBRAK-R2_met.fits;1.72781;10592.3;6.94967;0.341333
20150216053454403_ZEBRAK-R2_met.fits;1.28041;10611.3;5.9826;0.341333
20150216053429315_ZEBRAK-R2_snap.fits;1.86999;10624.5;1.58198;0
20150216053528366_ZEBRAK-R2_met.fits;0.451199;10617.2;1.25045;1.87733
20150216053545432_ZEBRAK-R2_met.fits;1.94821;10611.3;11.427;0.341333
20150216053529390_ZEBRAK-R2_snap.fits;1.56026;10593.8;1.83794;0
20150216053702744_ZEBRAK-R2_met.fits;1.69732;10592.3;4.03077;0.170667
20150216053629464_ZEBRAK-R2_snap.fits;1.42598;10595.2;1.95682;0
20150216053728515_ZEBRAK-R2_met.fits;0.522787;10523.4;1.27519;3.41333
20150216053747800_ZEBRAK-R2_met.fits;1.70129;10601.1;3.43657;0.682667
20150216053808622_ZEBRAK-R2_met.fits;1.2824;10592.3;2.8012;0.170667
20150216053811011_ZEBRAK-R2_met.fits;0.414766;10617.2;1.28269;1.36533
20150216053729539_ZEBRAK-R2_snap.fits;2.22509;10592.3;1.98571;0
20150216053913987_ZEBRAK-R2_met.fits;1.85871;10598.1;5.18222;0.170667
20150216053920302_ZEBRAK-R2_met.fits;1.5552;10592.3;4.06649;0.512
20150216053829614_ZEBRAK-R2_snap.fits;1.5008;10599.6;2.7083;0
20150216053943512_ZEBRAK-R2_met.fits;1.43992;10598.1;4.24889;0.512
20150216053952899_ZEBRAK-R2_met.fits;1.30078;10592.3;8.07315;0.341333
20150216054011331_ZEBRAK-R2_met.fits;1.39536;10590.8;2.884;0.170667
20150216054024472_ZEBRAK-R2_met.fits;1.56822;10592.3;3.60599;0.170667
20150216053929688_ZEBRAK-R2_snap.fits;1.48831;10592.3;1.88343;0
20150216054029763_ZEBRAK-R2_snap.fits;1.54498;10590.8;2.69491;0
20150216054128814_ZEBRAK-R2_met.fits;2.02953;10593.8;4.81221;0.170667
20150216054129838_ZEBRAK-R2_snap.fits;1.85457;10628.9;1.7676;0
20150216054237763_ZEBRAK-R2_met.fits;1.64742;10592.3;15.4142;0.853333
20150216054303022_ZEBRAK-R2_met.fits;1.36279;10604;3.10362;1.19467
20150216054308142_ZEBRAK-R2_met.fits;1.63069;10592.3;3.44348;0.341333
20150216054311214_ZEBRAK-R2_met.fits;1.68407;10589.4;4.17641;0.170667
20150216054229912_ZEBRAK-R2_snap.fits;2.03657;10599.6;1.50619;0
20150216054328963_ZEBRAK-R2_met.fits;0.421195;10605.5;1.52467;5.12
20150216054336643_ZEBRAK-R2_met.fits;1.623;10585;4.44095;0.682667
20150216054351320_ZEBRAK-R2_met.fits;2.06499;10592.3;6.48635;0.170667
20150216054329987_ZEBRAK-R2_snap.fits;1.78945;10599.6;2.02409;0
20150216054431086_ZEBRAK-R2_met.fits;1.65049;10599.6;4.59578;0.170667
20150216054448494_ZEBRAK-R2_met.fits;2.38749;10570.3;5.11947;1.19467
20150216054503854_ZEBRAK-R2_met.fits;2.18173;10582;9.33107;0.170667
20150216054513923_ZEBRAK-R2_met.fits;2.1307;10606.9;4.46289;0.170667
20150216054430062_ZEBRAK-R2_snap.fits;1.80147;10592.3;1.6145;0
20150216054534403_ZEBRAK-R2_met.fits;1.52239;10609.9;3.15276;0.170667
20150216054608707_ZEBRAK-R2_met.fits;1.68646;10593.8;7.63707;0.512
20150216054614680_ZEBRAK-R2_met.fits;1.85127;10592.3;4.46936;0.682667
20150216054621166_ZEBRAK-R2_met.fits;1.58465;10639.2;4.13965;0.170667
20150216054530136_ZEBRAK-R2_snap.fits;1.88154;10548.3;1.36849;0
20150216054644888_ZEBRAK-R2_met.fits;1.61641;10599.6;5.49742;0.341333
20150216054712707_ZEBRAK-R2_met.fits;1.8483;10611.3;5.57451;0.341333
20150216054630211_ZEBRAK-R2_snap.fits;1.62451;10599.6;2.21777;0
20150216054756739_ZEBRAK-R2_met.fits;1.82457;10609.9;3.76792;0.170667
20150216054730286_ZEBRAK-R2_snap.fits;2.045;10590.8;2.20248;0
20150216054830360_ZEBRAK-R2_snap.fits;2.12167;10590.8;1.86391;0
20150216054935726_ZEBRAK-R2_met.fits;1.79134;10601.1;5.56278;0.170667
20150216054938115_ZEBRAK-R2_met.fits;0.340329;10605.5;1.45611;2.73067
20150216055012419_ZEBRAK-R2_met.fits;1.47999;10609.9;3.98241;0.170667
20150216054930435_ZEBRAK-R2_snap.fits;1.6803;10592.3;2.50671;0
20150216055034094_ZEBRAK-R2_met.fits;1.68309;10618.7;18.288;0.341333
20150216055030510_ZEBRAK-R2_snap.fits;1.61457;10599.6;1.79681;0
20150216055140654_ZEBRAK-R2_met.fits;1.93624;10582;6.17214;0.341333
20150216055209155_ZEBRAK-R2_met.fits;1.63627;10611.3;7.67838;0.341333
20150216055221955_ZEBRAK-R2_met.fits;1.77225;10608.4;3.62257;0.170667
20150216055130584_ZEBRAK-R2_snap.fits;1.87455;10592.3;1.65596;0
20150216055230659_ZEBRAK-R2_snap.fits;1.48901;10599.6;2.11682;0
20150216055330734_ZEBRAK-R2_snap.fits;1.66657;10691.9;1.87643;0
20150216055430808_ZEBRAK-R2_snap.fits;1.92524;10590.8;1.47688;0
20150216055624131_ZEBRAK-R2_met.fits;1.56996;10579.1;3.14537;0.170667
20150216055627032_ZEBRAK-R2_met.fits;1.84619;10583.5;14.9358;0.341333
20150216055530883_ZEBRAK-R2_snap.fits;1.94859;10592.3;1.98621;0
20150216055706798_ZEBRAK-R2_met.fits;1.77943;10599.6;9.04968;0.341333
20150216055716867_ZEBRAK-R2_met.fits;1.78392;10568.8;10.7468;0.512
20150216055630958_ZEBRAK-R2_snap.fits;1.74897;10590.8;2.35459;0
20150216055732398_ZEBRAK-R2_met.fits;1.52489;10587.9;3.30089;0.170667
20150216055757827_ZEBRAK-R2_met.fits;1.83546;10596.7;4.69521;0.170667
20150216055809603_ZEBRAK-R2_met.fits;1.84265;10620.1;6.61967;0.341333
20150216055731032_ZEBRAK-R2_snap.fits;1.75678;10590.8;1.6121;0
20150216055902510_ZEBRAK-R2_met.fits;1.65186;10593.8;3.69034;0.512
20150216055909507_ZEBRAK-R2_met.fits;1.71649;10592.3;4.40853;0.170667
20150216055831107_ZEBRAK-R2_snap.fits;1.72525;10599.6;1.79628;0
20150216055941934_ZEBRAK-R2_met.fits;1.80177;10536.6;4.29115;0.170667
20150216055931182_ZEBRAK-R2_snap.fits;1.94449;10599.6;1.92291;0
