#timestamp,LO_Frequency,Hit,StdDev 
1696550415.8,286047000.5,N
1696550435.6,286047001.2,N
1696550455.4,286046998.1,N
1696550475.3,286046997.2,N
1696550495.1,286046997.2,N
1696550515.9,286046997.3,N
1696550535.7,286046997.0,N
1696550555.5,286046997.2,N
1696550575.4,286046996.7,N
1696550595.2,286046998.0,N
1696550615.0,286046997.1,N
1696550615.9,286046997.1,N
1696550635.8,286046998.9,N
1696550655.6,286047000.3,N
1696550675.5,286046999.6,N
1696550695.3,286046998.8,N
1696550715.1,286046997.0,N
1696550735.9,286046996.5,N
1696550755.7,286046995.0,Y
1696550775.5,286046996.6,P
1696550795.4,286046999.4,N
1696550815.2,286046998.9,N
1696550835.1,286046999.4,N
1696550836.0,286046999.4,N
1696550855.8,286046998.1,N
1696550875.6,286046999.1,N
1696550895.5,286046997.7,N
1696550915.3,286046994.9,Y
1696550935.1,286047000.1,P
1696550955.9,286047000.8,N
1696550975.7,286046998.8,N
1696550995.6,286046999.2,N
1696551015.4,286046996.9,Y
1696551035.2,286046999.5,P
1696551055.1,286046998.7,P
1696551056.0,286046998.7,P
1696551075.8,286046999.3,N
1696551095.7,286046999.5,N
1696551115.5,286046997.2,Y
1696551135.3,286046999.2,P
1696551155.2,286046998.9,P
1696551175.0,286047000.7,P
1696551175.9,286047000.7,N
1696551195.7,286046998.4,N
1696551215.6,286047001.1,N
1696551235.4,286046998.7,N
1696551255.3,286046998.5,N
1696551275.1,286046998.2,N
1696551295.8,286047000.7,N
1696551315.7,286046999.5,N
1696551335.5,286046999.4,N
1696551355.4,286046997.8,N
1696551375.2,286046997.1,N
1696551395.0,286046995.5,Y
1696551395.9,286046995.5,P
1696551415.8,286046999.1,N
1696551435.6,286046997.8,N
1696551455.4,286046997.0,N
1696551475.3,286046997.8,N
1696551495.1,286046997.0,N
1696551515.9,286046996.7,N
1696551535.7,286046996.5,Y
1696551555.5,286047000.5,P
1696551575.4,286047000.5,N
1696551595.2,286046998.8,N
1696551615.1,286047000.0,N
1696551616.0,286047000.0,N
1696551635.8,286046999.5,N
1696551655.6,286046998.8,N
1696551675.5,286046996.6,Y
1696551695.3,286047000.8,P
1696551715.1,286046998.9,N
1696551735.9,286046998.2,N
1696551755.7,286046999.0,N
1696551775.6,286046998.7,N
1696551795.4,286046998.1,N
1696551815.2,286047001.0,N
1696551835.1,286047000.8,N
1696551836.0,286047000.8,N
1696551855.8,286047000.9,N
1696551875.6,286047001.0,N
1696551895.5,286047000.7,N
1696551915.3,286046998.6,N
1696551935.2,286046998.1,N
1696551955.9,286046996.9,N
1696551975.7,286046998.8,N
1696551995.6,286046998.4,N
1696552015.4,286046999.3,N
1696552035.3,286046997.5,N
1696552055.1,286046999.6,N
1696552056.0,286046999.6,N
1696552075.8,286046999.6,N
1696552095.7,286046999.1,N
1696552115.5,286046997.7,N
1696552135.4,286046997.5,N
1696552155.2,286046997.6,N
1696552175.0,286046999.2,N
1696552175.9,286046999.2,N
1696552195.8,286046997.0,N
1696552215.6,286046999.3,N
1696552235.4,286046994.9,Y
1696552255.3,286046996.9,P
1696552275.1,286046995.0,P
1696552295.9,286046997.5,N
1696552315.7,286046994.9,Y
1696552335.5,286047000.2,P
1696552355.4,286047000.6,N
1696552375.2,286047000.6,N
1696552395.1,286047002.4,N
1696552396.0,286047002.4,N
1696552415.8,286047002.4,N
1696552435.6,286047002.5,N
1696552455.5,286047000.9,N
1696552475.3,286047000.5,N
1696552495.2,286047000.3,N
1696552515.9,286046998.6,N
1696552535.7,286046998.6,N
1696552555.6,286047001.2,N
1696552575.4,286047000.5,N
1696552595.2,286046998.7,N
1696552615.1,286046999.9,N
1696552616.0,286046999.9,N
1696552635.8,286047000.7,N
1696552655.7,286046998.1,N
1696552675.5,286046998.4,N
1696552695.3,286046998.1,N
1696552715.2,286046998.9,N
1696552735.9,286046999.4,N
1696552755.7,286046997.0,N
1696552775.6,286046999.4,N
1696552795.4,286046999.5,N
1696552815.3,286046999.1,N
1696552835.1,286046997.1,N
1696552836.0,286046997.1,N
1696552855.8,286046996.7,N
1696552875.7,286046997.9,N
1696552895.5,286046997.8,N
1696552915.3,286046996.7,N
1696552935.2,286046996.5,N
1696552955.0,286046997.0,N
1696552955.9,286046997.0,N
1696552975.8,286046997.0,N
1696552995.6,286046997.5,N
1696553015.4,286046997.1,N
1696553035.3,286046995.6,Y
1696553055.1,286046999.6,P
1696553075.8,286046997.8,P
1696553095.7,286046996.8,P
1696553115.5,286046998.0,N
1696553135.4,286046996.9,Y
1696553155.2,286047000.8,P
1696553175.0,286046998.1,N
1696553175.9,286046998.1,N
1696553195.8,286046998.3,N
1696553215.6,286047001.1,N
1696553235.5,286047000.6,N
1696553255.3,286046998.6,N
1696553275.1,286046998.4,N
1696553295.9,286047001.2,N
1696553315.7,286046998.4,N
1696553335.5,286046998.2,N
1696553355.4,286046998.6,N
1696553375.2,286047000.8,N
1696553395.1,286047001.1,N
1696553396.0,286047001.1,N
1696553415.8,286047002.7,N
1696553435.6,286047001.0,N
1696553455.5,286046998.6,N
1696553475.3,286046999.1,N
1696553495.1,286046998.8,N
1696553515.9,286046999.1,N
1696553535.7,286046998.6,N
1696553555.6,286046999.4,N
1696553575.4,286046996.6,N
1696553595.2,286046997.1,N
1696553615.1,286046996.8,N
1696553616.0,286046996.8,N
1696553635.8,286046997.0,N
1696553655.6,286046996.9,N
1696553675.5,286046999.1,N
1696553695.3,286046999.0,N
1696553715.2,286046997.2,N
1696553735.9,286046998.7,N
1696553755.7,286046997.0,N
1696553775.6,286046996.7,N
1696553795.4,286046996.8,N
1696553815.2,286046997.1,N
1696553835.1,286046994.9,Y
1696553836.0,286046994.9,P
1696553855.8,286046999.2,N
1696553875.7,286046999.6,N
1696553895.5,286047000.3,N
1696553915.3,286047000.0,N
1696553935.2,286047000.7,N
1696553955.0,286046998.1,N
1696553955.9,286046998.1,N
1696553975.8,286047002.3,N
1696553995.6,286046998.6,N
