# file name; noise; peak f.; mag.; duration
20231006150006996_ZEBRAK-R5_snap.fits;62.6269;26490.2;52.8549;0
20231006150107070_ZEBRAK-R5_snap.fits;92.5037;26499;70.0374;0
20231006150207145_ZEBRAK-R5_snap.fits;78.4615;26493.2;66.4702;0
20231006150307220_ZEBRAK-R5_snap.fits;92.7186;26545.9;82.7726;0
20231006150407294_ZEBRAK-R5_snap.fits;87.7751;26523.9;57.7667;0
20231006150507369_ZEBRAK-R5_snap.fits;76.6635;26516.6;82.92;0
20231006150607444_ZEBRAK-R5_snap.fits;73.602;26480;67.4195;0
20231006150707518_ZEBRAK-R5_snap.fits;81.7022;26480;65.3076;0
20231006150807593_ZEBRAK-R5_snap.fits;82.4562;26466.8;88.2324;0
20231006150907668_ZEBRAK-R5_snap.fits;86.6337;26541.5;64.892;0
20231006151007742_ZEBRAK-R5_snap.fits;79.7089;26484.4;60.265;0
20231006151107817_ZEBRAK-R5_snap.fits;71.8316;26538.6;87.7524;0
20231006151235198_ZEBRAK-R5_met.fits;80.6416;26500.5;546.227;0.682667
20231006151207892_ZEBRAK-R5_snap.fits;83.6136;26449.2;67.6925;0
20231006151307966_ZEBRAK-R5_snap.fits;61.8597;26547.4;63.601;0
20231006151408041_ZEBRAK-R5_snap.fits;72.3106;26463.9;70.3155;0
20231006151508116_ZEBRAK-R5_snap.fits;74.5306;26499;72.984;0
20231006151608190_ZEBRAK-R5_snap.fits;80.5555;26535.6;78.9374;0
20231006151708265_ZEBRAK-R5_snap.fits;78.9639;26497.6;69.3227;0
20231006151827625_ZEBRAK-R5_met.fits;73.2225;26497.6;190.372;0.170667
20231006151808340_ZEBRAK-R5_snap.fits;83.7745;26499;67.9118;0
20231006151908414_ZEBRAK-R5_snap.fits;61.3408;26449.2;62.2731;0
20231006152008489_ZEBRAK-R5_snap.fits;83.9651;26466.8;60.5578;0
20231006152108564_ZEBRAK-R5_snap.fits;84.8813;26531.2;64.1054;0
20231006152208638_ZEBRAK-R5_snap.fits;82.7635;26507.8;86.7616;0
20231006152308713_ZEBRAK-R5_snap.fits;77.7551;26477.1;63.0585;0
20231006152408788_ZEBRAK-R5_snap.fits;85.1343;26509.3;76.5891;0
20231006152508862_ZEBRAK-R5_snap.fits;87.444;26534.2;67.5479;0
20231006152608937_ZEBRAK-R5_snap.fits;70.7072;26469.7;65.9883;0
20231006152709012_ZEBRAK-R5_snap.fits;86.6836;26482.9;76.7808;0
20231006152809086_ZEBRAK-R5_snap.fits;80.8082;26500.5;73.7125;0
20231006152909161_ZEBRAK-R5_snap.fits;83.4545;26462.4;70.093;0
20231006153009236_ZEBRAK-R5_snap.fits;79.4586;26509.3;57.2588;0
20231006153109310_ZEBRAK-R5_snap.fits;87.2467;26515.1;62.1848;0
20231006153209385_ZEBRAK-R5_snap.fits;80.1562;26518.1;82.8726;0
20231006153309460_ZEBRAK-R5_snap.fits;87.0373;26513.7;63.8475;0
20231006153449470_ZEBRAK-R5_met.fits;70.2778;26518.1;168.029;0.170667
20231006153409534_ZEBRAK-R5_snap.fits;85.5891;26531.2;83.3984;0
20231006153509609_ZEBRAK-R5_snap.fits;74.117;26528.3;65.2912;0
20231006153609684_ZEBRAK-R5_snap.fits;86.7063;26456.5;52.0536;0
20231006153709758_ZEBRAK-R5_snap.fits;88.0411;26463.9;94.1017;0
20231006153809833_ZEBRAK-R5_snap.fits;99.2056;26497.6;58.9003;0
20231006153909908_ZEBRAK-R5_snap.fits;93.6098;26544.4;81.5889;0
20231006154009982_ZEBRAK-R5_snap.fits;85.549;26538.6;83.333;0
20231006154110057_ZEBRAK-R5_snap.fits;71.2356;26538.6;66.6682;0
20231006154210132_ZEBRAK-R5_snap.fits;63.4149;26465.3;65.6226;0
20231006154310206_ZEBRAK-R5_snap.fits;77.5841;26544.4;60.7284;0
20231006154410281_ZEBRAK-R5_snap.fits;74.0145;26545.9;65.8912;0
20231006154510356_ZEBRAK-R5_snap.fits;86.1593;26456.5;67.9338;0
20231006154610430_ZEBRAK-R5_snap.fits;82.4058;26484.4;65.5624;0
20231006154710505_ZEBRAK-R5_snap.fits;68.9773;26496.1;57.3758;0
20231006154810580_ZEBRAK-R5_snap.fits;70.7163;26519.5;60.5123;0
20231006154910654_ZEBRAK-R5_snap.fits;76.876;26534.2;81.773;0
20231006155010729_ZEBRAK-R5_snap.fits;60.4725;26523.9;52.7772;0
20231006155110804_ZEBRAK-R5_snap.fits;59.349;26468.3;64.3767;0
20231006155210878_ZEBRAK-R5_snap.fits;55.3176;26452.1;80.1201;0
20231006155310953_ZEBRAK-R5_snap.fits;67.9825;26488.8;53.3899;0
20231006155411028_ZEBRAK-R5_snap.fits;61.0493;26506.3;72.6305;0
20231006155511102_ZEBRAK-R5_snap.fits;89.4559;26518.1;69.1413;0
20231006155611177_ZEBRAK-R5_snap.fits;82.9373;26455.1;61.8583;0
20231006155711252_ZEBRAK-R5_snap.fits;63.7397;26481.4;54.0915;0
20231006155811326_ZEBRAK-R5_snap.fits;83.8206;26526.9;62.341;0
20231006155911401_ZEBRAK-R5_snap.fits;70.7738;26497.6;67.1693;0
