# file name; noise; peak f.; mag.; duration
20231006040017790_ZEBRAK-R5_snap.fits;88.8839;26474.1;51.3257;0
20231006040117865_ZEBRAK-R5_snap.fits;116.358;26537.1;73.8579;0
20231006040217940_ZEBRAK-R5_snap.fits;105.243;26515.1;116.027;0
20231006040318014_ZEBRAK-R5_snap.fits;81.0041;26477.1;78.472;0
20231006040418089_ZEBRAK-R5_snap.fits;76.0283;26496.1;74.3563;0
20231006040518164_ZEBRAK-R5_snap.fits;105.633;26499;80.6104;0
20231006040618238_ZEBRAK-R5_snap.fits;76.2277;26490.2;81.5144;0
20231006040718313_ZEBRAK-R5_snap.fits;69.7537;26449.2;61.6034;0
20231006040818388_ZEBRAK-R5_snap.fits;91.1635;26459.5;108.915;0
20231006040918462_ZEBRAK-R5_snap.fits;72.1795;26519.5;61.1406;0
20231006041018537_ZEBRAK-R5_snap.fits;79.2236;26519.5;78.6087;0
20231006041118612_ZEBRAK-R5_snap.fits;94.7834;26515.1;77.7796;0
20231006041218686_ZEBRAK-R5_snap.fits;96.1147;26506.3;78.6916;0
20231006041318761_ZEBRAK-R5_snap.fits;79.5396;26507.8;49.5662;0
20231006041418836_ZEBRAK-R5_snap.fits;58.0463;26471.2;43.6918;0
20231006041518910_ZEBRAK-R5_snap.fits;64.5842;26493.2;59.3225;0
20231006041618985_ZEBRAK-R5_snap.fits;73.9553;26481.4;65.6414;0
20231006041719060_ZEBRAK-R5_snap.fits;85.4271;26481.4;73.0992;0
20231006041819134_ZEBRAK-R5_snap.fits;83.6149;26526.9;90.584;0
20231006041919209_ZEBRAK-R5_snap.fits;91.0233;26474.1;139.702;0
20231006042019284_ZEBRAK-R5_snap.fits;65.1813;26519.5;58.1904;0
20231006042119358_ZEBRAK-R5_snap.fits;76.9853;26525.4;50.5626;0
20231006042219433_ZEBRAK-R5_snap.fits;104.069;26496.1;106.462;0
20231006042319508_ZEBRAK-R5_snap.fits;105.675;26515.1;87.1038;0
20231006042419582_ZEBRAK-R5_snap.fits;62.2671;26518.1;65.764;0
20231006042519657_ZEBRAK-R5_snap.fits;73.0266;26462.4;51.2144;0
20231006042619732_ZEBRAK-R5_snap.fits;61.7146;26474.1;68.4618;0
20231006042719806_ZEBRAK-R5_snap.fits;104.713;26502;74.7434;0
20231006042819881_ZEBRAK-R5_snap.fits;74.2058;26477.1;58.1005;0
20231006042919956_ZEBRAK-R5_snap.fits;75.6866;26503.4;53.9824;0
20231006043020030_ZEBRAK-R5_snap.fits;72.4217;26535.6;67.9468;0
20231006043148948_ZEBRAK-R5_met.fits;63.6009;26516.6;170.451;0.170667
20231006043120105_ZEBRAK-R5_snap.fits;63.305;26471.2;58.8624;0
20231006043220180_ZEBRAK-R5_snap.fits;63.7808;26537.1;53.7883;0
20231006043320254_ZEBRAK-R5_snap.fits;57.5463;26535.6;65.0231;0
20231006043420329_ZEBRAK-R5_snap.fits;74.8831;26449.2;66.031;0
20231006043520404_ZEBRAK-R5_snap.fits;63.9083;26518.1;47.7502;0
20231006043620478_ZEBRAK-R5_snap.fits;58.5689;26496.1;55.0626;0
20231006043720553_ZEBRAK-R5_snap.fits;67.8363;26523.9;66.516;0
20231006043820628_ZEBRAK-R5_snap.fits;67.5053;26462.4;68.1555;0
20231006043920702_ZEBRAK-R5_snap.fits;69.4984;26488.8;57.7157;0
20231006044020777_ZEBRAK-R5_snap.fits;62.9909;26449.2;69.2971;0
20231006044120852_ZEBRAK-R5_snap.fits;72.5161;26515.1;66.923;0
20231006044220926_ZEBRAK-R5_snap.fits;73.1043;26459.5;57.9761;0
20231006044321001_ZEBRAK-R5_snap.fits;75.7871;26455.1;71.8343;0
20231006044421076_ZEBRAK-R5_snap.fits;78.7581;26540;74.4561;0
20231006044521150_ZEBRAK-R5_snap.fits;107.174;26518.1;101.936;0
20231006044621225_ZEBRAK-R5_snap.fits;103.515;26460.9;95.8402;0
20231006044721300_ZEBRAK-R5_snap.fits;78.637;26466.8;61.9225;0
20231006044821374_ZEBRAK-R5_snap.fits;95.944;26518.1;56.0085;0
20231006044921449_ZEBRAK-R5_snap.fits;97.4806;26518.1;72.2346;0
20231006045021524_ZEBRAK-R5_snap.fits;75.0463;26458;78.4851;0
20231006045153342_ZEBRAK-R5_met.fits;72.2756;26485.8;151.218;0.170667
20231006045121598_ZEBRAK-R5_snap.fits;71.8698;26462.4;91.2666;0
20231006045221673_ZEBRAK-R5_snap.fits;63.8207;26531.2;71.3906;0
20231006045321748_ZEBRAK-R5_snap.fits;112.316;26515.1;91.3952;0
20231006045421822_ZEBRAK-R5_snap.fits;87.264;26516.6;69.9428;0
20231006045521897_ZEBRAK-R5_snap.fits;75.0898;26484.4;53.682;0
20231006045621972_ZEBRAK-R5_snap.fits;87.4392;26496.1;60.7832;0
20231006045722046_ZEBRAK-R5_snap.fits;79.8572;26535.6;76.8238;0
20231006045822121_ZEBRAK-R5_snap.fits;64.7848;26460.9;66.7486;0
20231006045922196_ZEBRAK-R5_snap.fits;105.844;26504.9;68.9764;0
