# file name; noise; peak f.; mag.; duration
20231006100044670_ZEBRAK-R5_snap.fits;50.2256;26532.7;38.7789;0
20231006100144745_ZEBRAK-R5_snap.fits;56.5898;26531.2;39.0873;0
20231006100244820_ZEBRAK-R5_snap.fits;51.2304;26528.3;47.7885;0
20231006100344894_ZEBRAK-R5_snap.fits;59.2717;26469.7;47.6499;0
20231006100444969_ZEBRAK-R5_snap.fits;55.7303;26531.2;44.4965;0
20231006100545044_ZEBRAK-R5_snap.fits;48.8463;26485.8;41.6361;0
20231006100645118_ZEBRAK-R5_snap.fits;50.1386;26465.3;40.2783;0
20231006100745193_ZEBRAK-R5_snap.fits;48.6335;26488.8;51.2906;0
20231006100845268_ZEBRAK-R5_snap.fits;47.2202;26497.6;33.3147;0
20231006100946196_ZEBRAK-R5_met.fits;56.2033;26531.2;120.769;0.341333
20231006100945342_ZEBRAK-R5_snap.fits;45.6069;26449.2;35.8313;0
20231006101045417_ZEBRAK-R5_snap.fits;51.2956;26523.9;39.5892;0
20231006101145492_ZEBRAK-R5_snap.fits;54.1389;26484.4;30.5124;0
20231006101245566_ZEBRAK-R5_snap.fits;49.347;26522.5;41.0012;0
20231006101345641_ZEBRAK-R5_snap.fits;54.0558;26497.6;35.0119;0
20231006101445716_ZEBRAK-R5_snap.fits;51.4571;26477.1;37.6487;0
20231006101545790_ZEBRAK-R5_snap.fits;50.3504;26529.8;43.6592;0
20231006101645865_ZEBRAK-R5_snap.fits;52.4547;26496.1;48.9169;0
20231006101801982_ZEBRAK-R5_met.fits;59.712;26507.8;138.519;0.170667
20231006101745940_ZEBRAK-R5_snap.fits;52.5835;26515.1;62.2523;0
20231006101846014_ZEBRAK-R5_snap.fits;49.8434;26526.9;45.1892;0
20231006101946089_ZEBRAK-R5_snap.fits;61.5614;26509.3;44.9817;0
20231006102046164_ZEBRAK-R5_snap.fits;50.2517;26490.2;49.459;0
20231006102146238_ZEBRAK-R5_snap.fits;50.5793;26519.5;47.3795;0
20231006102246313_ZEBRAK-R5_snap.fits;58.7691;26521;44.5147;0
20231006102346388_ZEBRAK-R5_snap.fits;62.0587;26545.9;58.8039;0
20231006102508308_ZEBRAK-R5_met.fits;56.1858;26535.6;128.801;0.170667
20231006102446462_ZEBRAK-R5_snap.fits;60.1629;26507.8;43.2054;0
20231006102546537_ZEBRAK-R5_snap.fits;50.5128;26521;47.2571;0
20231006102646612_ZEBRAK-R5_snap.fits;55.8147;26458;48.8506;0
20231006102746686_ZEBRAK-R5_snap.fits;49.221;26528.3;40.3929;0
20231006102848126_ZEBRAK-R5_met.fits;58.1284;26545.9;128.075;0.170667
20231006102846761_ZEBRAK-R5_snap.fits;59.844;26482.9;48.8109;0
20231006102944105_ZEBRAK-R5_met.fits;59.232;26494.6;161.17;0.170667
20231006102946836_ZEBRAK-R5_snap.fits;56.4972;26463.9;45.5891;0
20231006103132478_ZEBRAK-R5_met.fits;51.0202;26502;208.722;0.512
20231006103046910_ZEBRAK-R5_snap.fits;53.882;26534.2;44.5622;0
20231006103146985_ZEBRAK-R5_snap.fits;55.0811;26458;46.8986;0
20231006103304126_ZEBRAK-R5_met.fits;43.9947;26502;201.376;0.170667
20231006103247060_ZEBRAK-R5_snap.fits;46.5624;26540;48.0911;0
20231006103347134_ZEBRAK-R5_snap.fits;63.1862;26453.6;57.0545;0
20231006103447209_ZEBRAK-R5_snap.fits;56.0028;26472.7;43.9005;0
20231006103613225_ZEBRAK-R5_met.fits;57.5602;26502;118.851;0.170667
20231006103547284_ZEBRAK-R5_snap.fits;53.3389;26487.3;46.3998;0
20231006103731049_ZEBRAK-R5_met.fits;54.6639;26502;161.125;0.341333
20231006103647358_ZEBRAK-R5_snap.fits;54.3571;26497.6;46.0635;0
20231006103747433_ZEBRAK-R5_snap.fits;57.1779;26509.3;35.7814;0
20231006103932564_ZEBRAK-R5_met.fits;60.3896;26503.4;290.92;0.170667
20231006103847508_ZEBRAK-R5_snap.fits;49.47;26449.2;51.0929;0
20231006103947582_ZEBRAK-R5_snap.fits;53.7665;26475.6;47.9842;0
20231006104047657_ZEBRAK-R5_snap.fits;51.6283;26458;48.065;0
20231006104147732_ZEBRAK-R5_snap.fits;55.9038;26482.9;42.0368;0
20231006104247806_ZEBRAK-R5_snap.fits;58.783;26456.5;46.8004;0
20231006104347881_ZEBRAK-R5_snap.fits;56.6284;26538.6;54.7485;0
20231006104447956_ZEBRAK-R5_snap.fits;56.8855;26529.8;42.7863;0
20231006104548030_ZEBRAK-R5_snap.fits;62.7717;26518.1;50.7978;0
20231006104648105_ZEBRAK-R5_snap.fits;60.9105;26481.4;55.604;0
20231006104748180_ZEBRAK-R5_snap.fits;65.384;26450.7;41.8053;0
20231006104848254_ZEBRAK-R5_snap.fits;57.8787;26526.9;49.5114;0
20231006104948329_ZEBRAK-R5_snap.fits;63.8113;26453.6;53.7184;0
20231006105048404_ZEBRAK-R5_snap.fits;58.5889;26468.3;49.6821;0
20231006105148478_ZEBRAK-R5_snap.fits;55.2212;26485.8;38.1273;0
20231006105248553_ZEBRAK-R5_snap.fits;59.7261;26452.1;46.4559;0
20231006105348628_ZEBRAK-R5_snap.fits;67.1166;26506.3;54.652;0
20231006105448702_ZEBRAK-R5_snap.fits;58.6707;26463.9;42.1708;0
20231006105548777_ZEBRAK-R5_snap.fits;58.4575;26455.1;52.5534;0
20231006105648852_ZEBRAK-R5_snap.fits;64.4062;26449.2;52.2534;0
20231006105748926_ZEBRAK-R5_snap.fits;75.1259;26494.6;64.8175;0
20231006105849001_ZEBRAK-R5_snap.fits;55.8265;26513.7;61.4253;0
20231006105949076_ZEBRAK-R5_snap.fits;69.625;26466.8;70.3363;0
