# file name; noise; peak f.; mag.; duration
20231006210033876_ZEBRAK-R5_snap.fits;66.1673;26510.7;52.3371;0
20231006210133950_ZEBRAK-R5_snap.fits;66.4702;26485.8;47.0499;0
20231006210256894_ZEBRAK-R5_met.fits;50.954;26499;230.558;0.170667
20231006210234025_ZEBRAK-R5_snap.fits;51.1046;26545.9;52.0448;0
20231006210334100_ZEBRAK-R5_snap.fits;59.0343;26465.3;59.4846;0
20231006210434174_ZEBRAK-R5_snap.fits;58.7031;26475.6;49.4019;0
20231006210534249_ZEBRAK-R5_snap.fits;64.7171;26460.9;48.4669;0
20231006210634324_ZEBRAK-R5_snap.fits;56.6034;26490.2;59.0061;0
20231006210734398_ZEBRAK-R5_snap.fits;52.3453;26528.3;45.7492;0
20231006210834473_ZEBRAK-R5_snap.fits;54.5868;26481.4;42.3572;0
20231006210934548_ZEBRAK-R5_snap.fits;71.4805;26532.7;57.2623;0
20231006211034622_ZEBRAK-R5_snap.fits;59.8175;26493.2;66.4771;0
20231006211134697_ZEBRAK-R5_snap.fits;65.5576;26472.7;56.0814;0
20231006211234772_ZEBRAK-R5_snap.fits;59.669;26532.7;65.664;0
20231006211334846_ZEBRAK-R5_snap.fits;72.2763;26510.7;41.9516;0
20231006211434921_ZEBRAK-R5_snap.fits;66.8163;26455.1;53.3951;0
20231006211534996_ZEBRAK-R5_snap.fits;52.3502;26519.5;46.2409;0
20231006211635070_ZEBRAK-R5_snap.fits;68.0594;26497.6;46.685;0
20231006211735145_ZEBRAK-R5_snap.fits;68.0222;26449.2;56.4668;0
20231006211835220_ZEBRAK-R5_snap.fits;65.4;26497.6;43.047;0
20231006211935294_ZEBRAK-R5_snap.fits;53.9285;26528.3;55.073;0
20231006212035369_ZEBRAK-R5_snap.fits;63.7209;26515.1;60.024;0
20231006212135444_ZEBRAK-R5_snap.fits;57.3669;26535.6;64.4029;0
20231006212235518_ZEBRAK-R5_snap.fits;68.2023;26510.7;46.825;0
20231006212335593_ZEBRAK-R5_snap.fits;58.5189;26529.8;43.6318;0
20231006212435668_ZEBRAK-R5_snap.fits;61.854;26469.7;42.5672;0
20231006212535742_ZEBRAK-R5_snap.fits;62.1755;26472.7;45.5636;0
20231006212657150_ZEBRAK-R5_met.fits;60.3118;26491.7;199.059;0.170667
20231006212635817_ZEBRAK-R5_snap.fits;53.1431;26452.1;41.9005;0
20231006212828286_ZEBRAK-R5_met.fits;48.9915;26534.2;123.072;0.170667
20231006212735892_ZEBRAK-R5_snap.fits;57.1582;26535.6;58.0271;0
20231006212835966_ZEBRAK-R5_snap.fits;46.6657;26497.6;56.9344;0
20231006212936041_ZEBRAK-R5_snap.fits;59.8317;26450.7;44.0846;0
20231006213036116_ZEBRAK-R5_snap.fits;46.4656;26482.9;53.879;0
20231006213136190_ZEBRAK-R5_snap.fits;43.8976;26532.7;44.5806;0
20231006213236265_ZEBRAK-R5_snap.fits;60.8372;26475.6;39.5278;0
20231006213336340_ZEBRAK-R5_snap.fits;58.2871;26484.4;45.0288;0
20231006213436414_ZEBRAK-R5_snap.fits;56.0563;26475.6;51.62;0
20231006213536489_ZEBRAK-R5_snap.fits;50.8029;26541.5;37.0648;0
20231006213636564_ZEBRAK-R5_snap.fits;62.1578;26485.8;51.3484;0
20231006213736638_ZEBRAK-R5_snap.fits;65.3253;26506.3;44.9533;0
20231006213836713_ZEBRAK-R5_snap.fits;58.5213;26491.7;43.4414;0
20231006213936788_ZEBRAK-R5_snap.fits;60.4193;26513.7;44.493;0
20231006214036862_ZEBRAK-R5_snap.fits;58.3264;26518.1;49.3092;0
20231006214136937_ZEBRAK-R5_snap.fits;49.0744;26510.7;38.7982;0
20231006214236841_ZEBRAK-R5_met.fits;55.8532;26494.6;124.449;0.341333
20231006214237012_ZEBRAK-R5_snap.fits;59.1654;26545.9;56.075;0
20231006214337086_ZEBRAK-R5_snap.fits;58.6498;26458;50.4146;0
20231006214437161_ZEBRAK-R5_snap.fits;59.2826;26515.1;35.8041;0
20231006214537236_ZEBRAK-R5_snap.fits;50.0777;26490.2;41.855;0
20231006214722537_ZEBRAK-R5_met.fits;50.5508;26493.2;208.413;0.341333
20231006214637310_ZEBRAK-R5_snap.fits;54.1652;26515.1;50.4497;0
20231006214737385_ZEBRAK-R5_snap.fits;52.6904;26544.4;48.6865;0
20231006214855209_ZEBRAK-R5_met.fits;42.0868;26474.1;85.8215;0.170667
20231006214837460_ZEBRAK-R5_snap.fits;48.0384;26499;42.2056;0
20231006214937534_ZEBRAK-R5_snap.fits;46.8114;26516.6;43.3007;0
20231006215037609_ZEBRAK-R5_snap.fits;44.5091;26547.4;43.3089;0
20231006215137684_ZEBRAK-R5_snap.fits;45.9729;26512.2;46.8784;0
20231006215237758_ZEBRAK-R5_snap.fits;51.833;26545.9;51.728;0
20231006215337833_ZEBRAK-R5_snap.fits;46.3345;26500.5;55.869;0
20231006215437908_ZEBRAK-R5_snap.fits;45.8736;26515.1;48.5307;0
20231006215537982_ZEBRAK-R5_snap.fits;46.9553;26515.1;46.065;0
20231006215638057_ZEBRAK-R5_snap.fits;42.0139;26526.9;42.7253;0
20231006215738132_ZEBRAK-R5_snap.fits;51.426;26491.7;39.6791;0
20231006215838206_ZEBRAK-R5_snap.fits;51.2009;26512.2;41.5463;0
20231006215938281_ZEBRAK-R5_snap.fits;42.682;26469.7;59.1435;0
