1520150400.49,30886,8.94,71858.3,0.85,-39.35,-40.35,0,*4B
1520150401.72,30887,8.94,71862.5,0.85,-38.79,-39.91,0,*43
1520150403.01,30888,8.94,71858.3,0.87,-38.79,-39.79,0,*48
1520150404.29,30889,8.94,71858.8,0.87,-39.23,-40.41,0,*42
1520150405.54,30890,8.94,71858.0,0.87,-39.23,-40.35,0,*49
1520150406.75,30891,8.94,71858.8,0.89,-39.91,-40.91,0,*41
1520150408.03,30892,8.94,71856.3,0.87,-39.03,-40.21,0,*4C
1520150409.28,30893,8.94,71858.8,0.87,-39.97,-40.91,0,*4B
1520150410.5,30894,8.94,71858.0,0.89,-38.55,-39.53,0,*4D
1520150411.74,30895,8.94,71856.0,0.87,-39.91,-41.11,0,*42
1520150412.97,30896,8.94,71858.5,0.89,-41.67,-42.89,0,*4B
1520150414.2,30897,8.94,71858.3,0.85,-41.35,-42.63,0,*45
1520150415.45,30898,8.94,71856.0,0.83,-41.49,-42.69,0,*4D
1520150416.72,30899,8.94,71856.3,0.83,-41.35,-42.63,0,*4D
1520150417.95,30900,8.94,71856.8,0.81,-41.03,-42.19,0,*46
1520150419.18,30901,8.94,71856.8,0.79,-40.03,-41.03,0,*49
1520150420.41,30902,8.94,71856.5,0.81,-39.03,-40.03,0,*42
1520150421.68,30903,8.94,71856.5,0.81,-39.79,-40.85,0,*40
1520150422.9,30904,9.0,71856.8,0.81,-40.21,-41.41,0,*4D
1520150424.13,30905,8.94,71856.0,0.79,-41.41,-42.51,0,*4E
1520150425.35,30906,8.94,71858.3,0.79,-40.73,-41.87,0,*45
1520150426.59,30907,8.94,71858.3,0.77,-39.91,-41.23,0,*46
1520150427.82,30908,9.0,71858.0,0.77,-40.47,-41.67,0,*4C
1520150429.01,30909,9.0,71858.0,0.77,-38.97,-39.91,0,*49
1520150430.27,30910,9.0,71858.0,0.77,-39.15,-40.29,0,*47
1520150431.51,30911,8.94,71852.3,0.79,-39.85,-40.91,0,*42
1520150432.73,30912,9.0,71856.5,0.79,-39.35,-40.47,0,*41
1520150434.01,30913,9.0,71858.5,0.79,-40.21,-41.67,0,*48
1520150435.26,30914,9.0,71854.5,0.79,-41.41,-42.69,0,*45
1520150436.51,30915,9.0,71858.5,0.79,-41.41,-42.45,0,*4A
1520150437.74,30916,8.94,71852.0,0.73,-40.79,-41.81,0,*42
1520150438.94,30917,9.0,71854.3,0.77,-39.47,-40.35,0,*4A
1520150440.17,30918,9.0,71858.3,0.77,-38.91,-39.91,0,*4F
1520150441.4,30919,9.0,71856.5,0.73,-41.55,-42.69,0,*47
1520150442.61,30920,9.0,71854.3,0.73,-40.29,-41.17,0,*4D
1520150443.83,30921,9.0,71856.8,0.73,-39.23,-40.15,0,*4B
1520150445.05,30922,9.0,71856.0,0.77,-38.17,-39.15,0,*44
1520150446.24,30923,9.0,71856.3,0.77,-38.55,-39.47,0,*44
1520150447.46,30924,9.0,71858.8,0.77,-38.91,-40.03,0,*45
1520150448.69,30925,9.0,71858.5,0.79,-39.35,-40.53,0,*40
1520150449.94,30926,9.0,71858.8,0.79,-38.29,-39.35,0,*41
1520150451.19,30927,9.0,71856.8,0.79,-38.91,-40.03,0,*48
1520150452.45,30928,9.0,71860.0,0.81,-39.59,-40.79,0,*48
1520150453.7,30929,9.0,71860.5,0.79,-40.47,-41.55,0,*40
1520150454.93,30930,9.0,71858.5,0.79,-41.03,-41.87,0,*46
1520150456.18,30931,9.0,71858.5,0.79,-40.21,-41.41,0,*4C
1520150457.4,30932,9.0,71856.8,0.77,-40.21,-41.11,0,*44
1520150458.59,30933,9.0,71858.3,0.77,-38.97,-40.03,0,*45
1520150459.8,30934,9.0,71860.0,0.77,-38.85,-39.85,0,*41
1520150461.01,30935,9.0,71858.3,0.77,-38.35,-39.53,0,*40
1520150462.24,30936,9.0,71858.0,0.79,-38.97,-39.91,0,*4B
1520150463.47,30937,9.0,71858.5,0.81,-39.79,-41.17,0,*4D
1520150464.7,30938,9.0,71858.8,0.79,-41.49,-42.51,0,*48
1520150465.93,30939,9.0,71854.3,0.79,-40.03,-41.11,0,*41
1520150467.16,30940,9.0,71862.8,0.79,-39.35,-40.53,0,*43
1520150468.39,30941,9.0,71858.8,0.79,-41.49,-42.63,0,*47
1520150469.62,30942,9.0,71856.0,0.77,-41.55,-42.51,0,*46
1520150470.84,30943,9.0,71858.5,0.77,-40.35,-41.55,0,*47
1520150472.04,30944,9.0,71856.0,0.77,-39.47,-40.47,0,*49
1520150473.27,30945,9.0,71856.8,0.77,-39.29,-40.35,0,*45
1520150474.48,30946,9.0,71854.0,0.77,-39.91,-41.03,0,*41
1520150475.7,30947,9.0,71856.5,0.73,-39.71,-40.73,0,*4C
1520150476.88,30948,9.0,71856.5,0.73,-39.35,-40.35,0,*41
1520150478.09,30949,9.0,71856.5,0.77,-40.03,-40.91,0,*41
1520150479.35,30950,9.06,71856.0,0.77,-40.09,-41.23,0,*4B
1520150480.55,30951,9.0,71858.0,0.77,-40.03,-41.03,0,*42
1520150481.79,30952,9.0,71858.0,0.73,-39.71,-40.79,0,*42
1520150483.04,30953,9.0,71856.5,0.77,-39.29,-40.29,0,*4F
1520150484.27,30954,9.06,71858.3,0.77,-40.35,-41.67,0,*40
1520150485.47,30955,9.0,71856.3,0.77,-40.35,-41.41,0,*45
1520150486.68,30956,9.06,71862.5,0.73,-39.97,-41.11,0,*41
1520150487.92,30957,9.06,71860.0,0.73,-39.23,-40.09,0,*47
1520150489.15,30958,9.0,71856.3,0.77,-38.17,-39.15,0,*49
1520150490.41,30959,9.06,71858.0,0.77,-40.09,-41.23,0,*42
1520150491.63,30960,9.06,71862.0,0.77,-40.65,-41.55,0,*43
1520150492.85,30961,9.06,71856.3,0.77,-40.21,-41.41,0,*47
1520150494.06,30962,9.06,71858.3,0.73,-39.35,-40.29,0,*44
1520150495.31,30963,9.06,71858.0,0.77,-39.53,-40.85,0,*47
1520150496.52,30964,9.06,71860.3,0.73,-42.37,-43.81,0,*4D
1520150497.71,30965,9.06,71862.8,0.69,-41.87,-43.61,0,*41
1520150498.93,30966,9.06,71858.5,0.69,-41.17,-42.31,0,*4F
1520150500.13,30967,9.06,71858.3,0.69,-40.15,-41.17,0,*4A
1520150501.35,30968,9.06,71856.3,0.69,-40.85,-41.87,0,*45
1520150502.61,30969,9.06,71858.0,0.67,-40.21,-41.23,0,*4A
1520150503.86,30970,9.06,71858.8,0.69,-39.79,-40.79,0,*41
1520150505.1,30971,9.06,71858.5,0.67,-38.91,-40.03,0,*44
1520150506.34,30972,9.06,71856.5,0.69,-39.29,-40.21,0,*4B
1520150507.58,30973,9.06,71858.5,0.69,-38.79,-39.59,0,*4F
1520150508.8,30974,9.06,71856.5,0.69,-39.47,-40.59,0,*4A
1520150510.02,30975,9.06,71858.8,0.69,-39.03,-40.03,0,*44
1520150511.26,30976,9.06,71858.3,0.73,-38.79,-39.71,0,*4B
1520150512.48,30977,9.06,71856.8,0.73,-39.15,-40.15,0,*4D
1520150513.69,30978,9.06,71856.3,0.73,-39.53,-40.53,0,*42
1520150514.91,30979,9.06,71860.0,0.77,-39.53,-40.73,0,*45
1520150516.11,30980,9.06,71856.5,0.77,-39.35,-40.35,0,*41
1520150517.34,30981,9.06,71856.0,0.77,-38.91,-39.91,0,*4F
1520150518.59,30982,9.06,71858.8,0.77,-39.29,-40.29,0,*43
1520150519.81,30983,9.06,71860.5,0.79,-38.85,-39.85,0,*43
1520150521.04,30984,9.06,71862.0,0.79,-38.97,-39.85,0,*47
1520150522.31,30985,9.06,71858.8,0.79,-38.29,-39.29,0,*45
1520150523.56,30986,9.06,71858.8,0.81,-38.29,-39.29,0,*41
1520150524.81,30987,9.06,71858.8,0.81,-38.11,-39.03,0,*43
1520150526.08,30988,9.06,71860.0,0.83,-38.23,-39.29,0,*47
1520150527.34,30989,9.06,71862.5,0.83,-38.67,-39.65,0,*4E
1520150528.61,30990,9.06,71862.5,0.83,-38.23,-39.41,0,*40
1520150529.85,30991,9.13,71862.0,0.85,-40.09,-41.11,0,*4A
1520150531.1,30992,9.06,71860.5,0.85,-39.03,-40.09,0,*45
1520150532.35,30993,9.06,71858.5,0.85,-38.23,-39.41,0,*45
1520150533.58,30994,9.13,71860.3,0.85,-37.63,-38.55,0,*4D
1520150534.8,30995,9.06,71862.3,0.87,-39.35,-40.35,0,*4A
1520150536.02,30996,9.06,71860.3,0.89,-39.29,-40.35,0,*4A
1520150537.25,30997,9.06,71858.3,0.89,-38.79,-39.91,0,*4F
1520150538.48,30998,9.06,71858.8,0.89,-38.67,-39.65,0,*44
1520150539.7,30999,9.06,71858.5,0.89,-38.29,-39.35,0,*4A
1520150540.89,31000,9.13,71862.5,0.89,-38.55,-39.35,0,*49
1520150542.08,31001,9.06,71860.3,0.89,-38.35,-39.47,0,*4B
1520150543.33,31002,9.13,71866.5,0.91,-37.69,-38.61,0,*42
1520150544.56,31003,9.06,71856.8,0.93,-37.69,-38.61,0,*41
1520150545.79,31004,9.13,71862.3,0.93,-37.33,-38.23,0,*4F
1520150547.05,31005,9.13,71862.8,0.99,-37.63,-38.61,0,*47
1520150548.31,31006,9.13,71860.0,0.99,-37.39,-38.35,0,*4A
1520150549.56,31007,9.13,71860.0,0.99,-37.51,-38.43,0,*44
1520150550.82,31008,9.13,71860.0,0.99,-37.63,-38.61,0,*4A
1520150552.04,31009,9.13,71862.3,1.01,-38.29,-39.35,0,*7A
1520150553.27,31010,9.13,71858.5,1.03,-38.55,-39.65,0,*7E
1520150554.53,31011,9.13,71860.3,1.03,-38.91,-39.91,0,*7C
1520150555.78,31012,9.13,71862.3,1.03,-37.93,-38.73,0,*7F
1520150557.01,31013,9.13,71860.5,1.03,-38.61,-39.65,0,*7A
1520150558.26,31014,9.13,71862.3,1.03,-39.53,-40.47,0,*73
1520150559.51,31015,9.13,71862.8,1.03,-38.49,-39.35,0,*73
1520150560.77,31016,9.13,71862.3,1.03,-39.09,-39.97,0,*7D
1520150562.02,31017,9.13,71862.5,1.03,-38.79,-39.85,0,*79
1520150563.3,31018,9.13,71862.3,1.03,-38.29,-39.29,0,*75
1520150564.58,31019,9.13,71862.8,1.07,-38.49,-39.41,0,*78
1520150565.84,31020,9.13,71860.3,1.05,-38.49,-39.41,0,*70
1520150567.13,31021,9.13,71860.0,1.07,-38.49,-39.41,0,*73
1520150568.41,31022,9.13,71862.5,1.07,-38.67,-39.59,0,*75
1520150569.67,31023,9.13,71860.3,1.07,-38.91,-39.91,0,*79
1520150570.95,31024,9.13,71862.0,1.07,-38.29,-39.23,0,*74
1520150572.23,31025,9.13,71862.0,1.07,-38.29,-39.23,0,*75
1520150573.48,31026,9.13,71860.8,1.09,-38.17,-39.03,0,*77
1520150574.71,31027,9.13,71862.8,1.09,-38.43,-39.35,0,*72
1520150575.93,31028,9.13,71862.8,1.09,-38.97,-39.85,0,*7F
1520150577.18,31029,9.13,71862.0,1.09,-39.41,-40.35,0,*71
1520150578.46,31030,9.13,71862.3,1.09,-39.03,-40.21,0,*7A
1520150579.74,31031,9.13,71862.3,1.09,-38.79,-39.53,0,*7C
1520150581.0,31032,9.13,71860.5,1.09,-39.15,-40.03,0,*7F
1520150582.26,31033,9.19,71862.0,1.11,-38.79,-39.79,0,*7F
1520150583.52,31034,9.13,71856.8,1.09,-39.15,-40.15,0,*7E
1520150584.81,31035,9.13,71860.8,1.09,-38.49,-39.15,0,*79
1520150586.02,31036,9.13,71862.8,1.11,-38.17,-39.09,0,*75
1520150587.22,31037,9.19,71862.5,1.11,-38.55,-39.47,0,*78
1520150588.41,31038,9.19,71862.3,1.11,-38.35,-39.35,0,*74
1520150589.67,31039,9.13,71860.8,1.11,-37.99,-38.91,0,*73
1520150590.9,31040,9.19,71862.0,1.13,-38.55,-39.47,0,*7A
1520150592.18,31041,9.19,71862.8,1.13,-37.39,-38.29,0,*77
1520150593.4,31042,9.19,71860.5,1.15,-37.57,-38.55,0,*71
1520150594.61,31043,9.19,71862.8,1.15,-37.33,-38.35,0,*74
1520150595.87,31044,9.19,71860.5,1.15,-37.51,-38.29,0,*7A
1520150597.08,31045,9.19,71864.5,1.15,-37.87,-38.73,0,*7F
1520150598.33,31046,9.19,71866.0,1.21,-37.99,-38.85,0,*7D
1520150599.59,31047,9.19,71866.5,1.21,-37.33,-38.29,0,*7A
1520150600.82,31048,9.19,71862.0,1.21,-37.45,-38.43,0,*78
1520150602.04,31049,9.19,71860.3,1.23,-38.11,-38.97,0,*7C
1520150603.3,31050,9.19,71866.5,1.23,-38.23,-39.15,0,*7E
1520150604.52,31051,9.19,71862.5,1.23,-38.23,-39.47,0,*78
1520150605.71,31052,9.19,71866.0,1.23,-38.35,-39.35,0,*79
1520150606.93,31053,9.19,71862.8,1.25,-38.43,-39.47,0,*7A
1520150608.2,31054,9.19,71860.5,1.23,-39.15,-40.29,0,*7F
1520150609.44,31055,9.19,71862.5,1.23,-39.59,-40.65,0,*7E
1520150610.69,31056,9.19,71860.8,1.25,-40.29,-41.17,0,*76
1520150611.94,31057,9.19,71864.5,1.23,-39.29,-40.09,0,*71
1520150613.2,31058,9.19,71864.3,1.23,-39.29,-40.29,0,*7C
1520150614.48,31059,9.19,71860.8,1.21,-38.79,-39.79,0,*70
1520150615.74,31060,9.19,71860.0,1.23,-38.79,-39.59,0,*7A
1520150616.97,31061,9.19,71860.3,1.23,-38.35,-39.15,0,*7B
1520150618.22,31062,9.19,71864.8,1.23,-38.11,-38.79,0,*75
1520150619.48,31063,9.19,71864.8,1.23,-38.11,-38.91,0,*72
1520150620.72,31064,9.19,71864.5,1.25,-38.11,-38.97,0,*75
1520150621.97,31065,9.19,71864.0,1.25,-38.55,-39.71,0,*7D
1520150623.25,31066,9.19,71864.5,1.25,-38.23,-39.15,0,*7D
1520150624.5,31067,9.19,71860.0,1.25,-38.23,-38.97,0,*77
1520150625.73,31068,9.19,71864.0,1.27,-37.87,-38.67,0,*74
1520150626.96,31069,9.25,71864.8,1.27,-37.39,-38.35,0,*77
1520150628.19,31070,9.25,71866.3,1.29,-38.17,-39.09,0,*7C
1520150629.46,31071,9.25,71864.3,1.29,-39.29,-40.21,0,*75
1520150630.67,31072,9.25,71866.0,1.27,-39.85,-40.73,0,*79
1520150631.9,31073,9.25,71866.0,1.27,-40.91,-41.93,0,*7C
1520150633.12,31074,9.25,71862.8,1.27,-39.41,-40.03,0,*70
1520150634.35,31075,9.25,71866.5,1.27,-38.29,-39.09,0,*7A
1520150635.59,31076,9.25,71860.8,1.27,-37.87,-38.91,0,*72
1520150636.78,31077,9.25,71862.5,1.27,-37.75,-38.73,0,*72
1520150638.05,31078,9.25,71862.3,1.29,-38.11,-39.03,0,*78
1520150639.3,31079,9.25,71862.8,1.29,-37.75,-38.67,0,*77
1520150640.53,31080,9.25,71864.3,1.31,-37.63,-38.61,0,*79
1520150641.79,31081,9.25,71862.3,1.33,-37.81,-38.85,0,*7C
1520150643.03,31082,9.25,71866.5,1.31,-37.81,-38.61,0,*77
1520150644.28,31083,9.25,71864.5,1.33,-37.63,-38.43,0,*78
1520150645.53,31084,9.25,71862.5,1.33,-37.33,-38.29,0,*76
1520150646.79,31085,9.25,71866.8,1.35,-36.91,-37.81,0,*75
1520150648.02,31086,9.25,71864.5,1.37,-36.85,-37.75,0,*7A
1520150649.31,31087,9.25,71864.8,1.37,-37.21,-38.29,0,*72
1520150650.56,31088,9.25,71864.5,1.43,-37.63,-38.43,0,*74
1520150651.82,31089,9.25,71864.0,1.43,-37.27,-38.23,0,*73
1520150653.1,31090,9.25,71862.5,1.43,-37.09,-37.93,0,*73
1520150654.36,31091,9.25,71860.5,1.45,-38.29,-39.29,0,*76
1520150655.56,31092,9.25,71862.0,1.45,-38.61,-39.47,0,*71
1520150656.81,31093,9.25,71864.3,1.45,-38.11,-39.03,0,*77
1520150658.06,31094,9.25,71864.3,1.45,-39.29,-40.21,0,*74
1520150659.32,31095,9.25,71864.5,1.45,-39.29,-40.21,0,*75
1520150660.57,31096,9.25,71866.5,1.43,-38.43,-39.23,0,*71
1520150661.79,31097,9.25,71864.3,1.43,-38.05,-38.97,0,*7C
1520150663.05,31098,9.25,71866.3,1.43,-37.63,-38.61,0,*75
1520150664.31,31099,9.25,71866.5,1.47,-37.81,-38.61,0,*7C
1520150665.57,31100,9.25,71864.8,1.45,-37.81,-38.67,0,*79
1520150666.84,31101,9.25,71862.0,1.47,-37.87,-38.79,0,*73
1520150668.09,31102,9.25,71866.0,1.47,-37.99,-38.97,0,*7F
1520150669.29,31103,9.25,71866.0,1.49,-37.75,-38.61,0,*7B
1520150670.49,31104,9.25,71864.3,1.49,-37.75,-38.61,0,*7C
1520150671.75,31105,9.31,71866.3,1.51,-37.57,-38.67,0,*72
1520150673.03,31106,9.25,71860.8,1.51,-37.39,-38.29,0,*73
1520150674.26,31107,9.25,71864.8,1.51,-37.33,-38.17,0,*75
1520150675.51,31108,9.25,71864.8,1.55,-37.33,-38.29,0,*73
1520150676.74,31109,9.31,71864.0,1.53,-37.15,-37.93,0,*7E
1520150677.97,31110,9.31,71864.5,1.55,-37.15,-38.05,0,*70
1520150679.17,31111,9.31,71866.3,1.57,-37.03,-37.87,0,*71
1520150680.4,31112,9.31,71864.5,1.61,-36.61,-37.57,0,*7F
1520150681.69,31113,9.31,71866.5,1.59,-37.21,-38.23,0,*7C
1520150682.92,31114,9.31,71866.5,1.59,-37.03,-37.87,0,*7A
1520150684.13,31115,9.31,71860.3,1.61,-36.85,-37.75,0,*72
1520150685.39,31116,9.31,71864.0,1.61,-37.21,-37.99,0,*7C
1520150686.62,31117,9.31,71864.8,1.65,-37.09,-37.87,0,*7C
1520150687.84,31118,9.31,71864.0,1.65,-38.05,-39.03,0,*72
1520150689.05,31119,9.31,71862.5,1.65,-38.91,-39.85,0,*70
1520150690.28,31120,9.31,71864.5,1.65,-39.79,-40.65,0,*7D
1520150691.51,31121,9.31,71864.8,1.61,-40.29,-41.29,0,*7A
1520150692.72,31122,9.31,71868.5,1.61,-38.67,-39.47,0,*7B
1520150693.95,31123,9.31,71864.0,1.61,-38.05,-39.03,0,*7E
1520150695.19,31124,9.31,71864.8,1.65,-38.29,-39.23,0,*71
1520150696.45,31125,9.31,71864.5,1.61,-37.81,-38.67,0,*78
1520150697.71,31126,9.31,71866.5,1.61,-37.63,-38.49,0,*7B
1520150698.92,31127,9.31,71864.5,1.65,-38.43,-39.41,0,*7A
1520150700.18,31128,9.31,71866.3,1.61,-38.29,-39.15,0,*7C
1520150701.37,31129,9.31,71866.5,1.61,-38.55,-39.47,0,*71
1520150702.59,31130,9.31,71866.0,1.65,-38.43,-39.29,0,*72
1520150703.83,31131,9.31,71866.3,1.65,-38.29,-39.23,0,*75
1520150705.05,31132,9.31,71864.5,1.65,-38.43,-39.23,0,*7A
1520150706.32,31133,9.31,71868.0,1.67,-38.29,-39.23,0,*75
1520150707.54,31134,9.31,71866.5,1.67,-38.61,-39.47,0,*7C
1520150708.76,31135,9.31,71866.5,1.67,-38.61,-39.47,0,*7D
1520150710.01,31136,9.31,71864.5,1.67,-38.85,-39.59,0,*7B
1520150711.26,31137,9.31,71866.3,1.67,-38.85,-39.79,0,*78
1520150712.54,31138,9.38,71866.8,1.67,-39.03,-39.97,0,*78
1520150713.8,31139,9.38,71866.8,1.67,-38.11,-38.91,0,*7C
1520150715.08,31140,9.38,71866.3,1.67,-37.69,-38.67,0,*7B
1520150716.28,31141,9.38,71866.5,1.69,-37.87,-38.73,0,*71
1520150717.55,31142,9.38,71870.3,1.67,-38.29,-39.23,0,*73
1520150718.79,31143,9.38,71866.3,1.67,-38.05,-38.91,0,*74
1520150720.02,31144,9.38,71864.5,1.69,-37.81,-38.61,0,*71
1520150721.29,31145,9.38,71864.8,1.69,-39.59,-40.59,0,*7F
1520150722.56,31146,9.38,71866.5,1.67,-38.23,-38.91,0,*75
1520150723.8,31147,9.38,71864.0,1.69,-37.99,-39.03,0,*7E
1520150725.06,31148,9.38,71864.8,1.69,-38.79,-39.79,0,*7D
1520150726.26,31149,9.38,71864.0,1.69,-38.05,-38.85,0,*75
1520150727.48,31150,9.38,71868.8,1.69,-38.35,-39.23,0,*73
1520150728.7,31151,9.38,71866.8,1.69,-38.73,-39.59,0,*7D
1520150729.93,31152,9.38,71866.0,1.71,-37.87,-38.73,0,*7A
1520150731.2,31153,9.38,71866.0,1.73,-37.21,-38.11,0,*71
1520150732.48,31154,9.38,71868.8,1.73,-37.93,-38.79,0,*71
1520150733.73,31155,9.38,71868.5,1.73,-39.09,-39.97,0,*7C
1520150734.98,31156,9.38,71868.3,1.71,-39.53,-40.73,0,*76
1520150736.27,31157,9.38,71864.3,1.71,-39.71,-40.59,0,*7F
1520150737.53,31158,9.38,71868.8,1.71,-38.85,-39.59,0,*74
1520150738.77,31159,9.38,71868.3,1.71,-38.17,-39.03,0,*71
1520150740.04,31160,9.38,71870.3,1.73,-38.67,-39.53,0,*7B
1520150741.26,31161,9.38,71864.5,1.73,-39.35,-40.35,0,*72
1520150742.53,31162,9.38,71864.8,1.71,-40.79,-41.93,0,*78
1520150743.76,31163,9.38,71868.5,1.71,-40.03,-41.11,0,*7E
1520150744.99,31164,9.38,71866.0,1.69,-38.85,-39.79,0,*70
1520150746.23,31165,9.38,71868.8,1.67,-40.29,-41.17,0,*71
1520150747.48,31166,9.38,71868.3,1.69,-39.53,-40.41,0,*7D
1520150748.74,31167,9.44,71870.3,1.67,-40.41,-41.29,0,*70
1520150750.01,31168,9.38,71866.5,1.67,-40.21,-40.97,0,*7D
1520150751.3,31169,9.44,71870.3,1.67,-39.59,-40.59,0,*7F
1520150752.55,31170,9.44,71868.3,1.67,-39.85,-40.85,0,*77
1520150753.75,31171,9.44,71868.3,1.61,-40.65,-41.87,0,*73
1520150754.95,31172,9.44,71868.3,1.61,-40.91,-42.13,0,*75
1520150756.16,31173,9.44,71864.8,1.61,-41.03,-42.13,0,*7E
1520150757.39,31174,9.44,71868.0,1.61,-41.23,-42.25,0,*7E
1520150758.68,31175,9.44,71868.5,1.59,-39.71,-40.59,0,*75
1520150759.91,31176,9.44,71868.0,1.59,-40.35,-41.41,0,*70
1520150761.13,31177,9.44,71870.3,1.57,-41.55,-42.37,0,*7A
1520150762.38,31178,9.44,71870.8,1.55,-41.41,-42.57,0,*74
1520150763.62,31179,9.44,71866.5,1.55,-40.15,-41.17,0,*72
1520150764.88,31180,9.44,71870.8,1.53,-39.59,-40.79,0,*7D
1520150766.11,31181,9.44,71870.0,1.53,-39.29,-40.15,0,*71
1520150767.36,31182,9.44,71864.5,1.53,-39.29,-40.29,0,*7D
1520150768.6,31183,9.44,71868.5,1.53,-40.79,-41.81,0,*74
1520150769.84,31184,9.44,71872.0,1.55,-41.61,-42.63,0,*72
1520150771.09,31185,9.44,71870.3,1.51,-39.35,-40.29,0,*75
1520150772.35,31186,9.44,71868.0,1.49,-41.35,-42.31,0,*7B
1520150773.63,31187,9.44,71868.8,1.51,-41.67,-42.83,0,*7D
1520150774.86,31188,9.44,71870.5,1.49,-41.11,-42.19,0,*79
1520150776.08,31189,9.44,71866.3,1.49,-40.97,-42.13,0,*7D
1520150777.31,31190,9.44,71864.3,1.53,-41.17,-42.19,0,*7D
1520150778.56,31191,9.44,71866.8,1.47,-41.55,-42.89,0,*76
1520150779.85,31192,9.44,71868.0,1.47,-41.81,-42.95,0,*71
1520150781.08,31193,9.44,71868.0,1.45,-40.59,-41.41,0,*7C
1520150782.33,31194,9.44,71868.0,1.45,-40.21,-41.23,0,*70
1520150783.54,31195,9.44,71866.5,1.45,-39.65,-40.65,0,*7C
1520150784.78,31196,9.44,71868.0,1.43,-40.35,-41.03,0,*73
1520150786.01,31197,9.44,71870.3,1.43,-40.47,-41.41,0,*71
1520150787.21,31198,9.5,71868.3,1.39,-41.11,-42.13,0,*75
1520150788.44,31199,9.44,71864.3,1.39,-41.61,-42.69,0,*7E
1520150789.69,31200,9.5,71868.8,1.39,-40.85,-41.93,0,*70
1520150790.94,31201,9.5,71866.3,1.39,-40.85,-42.05,0,*7D
1520150792.17,31202,9.5,71868.3,1.39,-40.91,-41.93,0,*77
1520150793.4,31203,9.44,71864.3,1.39,-40.21,-41.11,0,*77
1520150794.61,31204,9.5,71868.5,1.37,-40.53,-41.49,0,*76
1520150795.84,31205,9.5,71864.8,1.37,-39.65,-40.65,0,*73
1520150797.12,31206,9.5,71868.8,1.37,-39.29,-40.29,0,*70
1520150798.35,31207,9.5,71870.3,1.37,-39.09,-40.03,0,*7B
1520150799.6,31208,9.5,71870.0,1.37,-39.03,-39.91,0,*7B
1520150800.84,31209,9.5,71870.0,1.39,-39.85,-40.85,0,*71
1520150802.04,31210,9.5,71870.3,1.39,-40.47,-41.41,0,*70
1520150803.27,31211,9.5,71868.5,1.39,-40.29,-41.29,0,*77
1520150804.51,31212,9.5,71868.8,1.39,-39.85,-40.85,0,*7B
1520150805.77,31213,9.5,71866.3,1.37,-40.03,-40.85,0,*74
1520150807.03,31214,9.5,71868.5,1.39,-39.53,-40.41,0,*7E
1520150808.23,31215,9.5,71868.0,1.39,-40.53,-41.41,0,*70
1520150809.48,31216,9.5,71870.0,1.39,-40.29,-41.23,0,*7A
1520150810.68,31217,9.5,71870.3,1.39,-40.65,-41.61,0,*75
1520150811.9,31218,9.5,71864.5,1.37,-40.53,-41.61,0,*71
1520150813.15,31219,9.5,71864.5,1.37,-39.09,-40.09,0,*7E
1520150814.39,31220,9.5,71868.8,1.39,-39.53,-40.53,0,*7A
1520150815.63,31221,9.5,71870.5,1.37,-40.21,-41.11,0,*79
1520150816.91,31222,9.5,71868.5,1.37,-39.23,-40.09,0,*7E
1520150818.17,31223,9.5,71870.5,1.39,-39.23,-40.09,0,*71
1520150819.43,31224,9.5,71868.5,1.43,-38.85,-39.79,0,*7F
1520150820.7,31225,9.5,71866.8,1.43,-39.47,-40.59,0,*7D
1520150821.96,31226,9.5,71870.0,1.43,-39.65,-40.41,0,*77
1520150823.24,31227,9.56,71868.3,1.43,-39.29,-40.21,0,*78
1520150824.49,31228,9.5,71864.5,1.43,-39.41,-40.35,0,*7C
1520150825.75,31229,9.56,71870.8,1.43,-41.61,-42.83,0,*7F
1520150826.98,31230,9.5,71868.5,1.39,-41.87,-43.09,0,*71
1520150828.21,31231,9.5,71866.5,1.39,-41.67,-42.89,0,*77
1520150829.47,31232,9.5,71864.3,1.37,-41.23,-42.25,0,*7C
1520150830.71,31233,9.56,71870.8,1.37,-41.29,-42.45,0,*71
1520150831.94,31234,9.5,71864.5,1.35,-40.47,-41.35,0,*79
1520150833.17,31235,9.56,71870.5,1.35,-40.09,-41.11,0,*74
1520150834.39,31236,9.56,71864.3,1.35,-40.79,-41.73,0,*74
1520150835.63,31237,9.56,71864.5,1.35,-40.09,-40.91,0,*7F
1520150836.84,31238,9.56,71868.0,1.35,-39.91,-40.91,0,*7F
1520150838.09,31239,9.56,71866.8,1.35,-39.59,-40.79,0,*7C
1520150839.33,31240,9.56,71866.8,1.35,-40.09,-41.17,0,*70
1520150840.58,31241,9.56,71868.5,1.35,-42.19,-43.21,0,*75
1520150841.8,31242,9.56,71866.8,1.33,-40.53,-41.41,0,*78
1520150843.03,31243,9.56,71866.0,1.33,-39.85,-40.65,0,*7B
1520150844.31,31244,9.56,71868.3,1.33,-39.23,-40.21,0,*70
1520150845.55,31245,9.56,71868.3,1.33,-39.03,-40.03,0,*73
1520150846.8,31246,9.56,71864.8,1.37,-40.21,-41.03,0,*7B
1520150848.02,31247,9.56,71872.5,1.35,-39.91,-40.91,0,*77
1520150849.25,31248,9.56,71870.5,1.35,-41.35,-42.51,0,*77
1520150850.48,31249,9.56,71868.3,1.33,-41.87,-43.01,0,*7D
