1520136001.04,19352,6.94,71604.8,-16.11,-48.13,-48.35,0,*6F
1520136002.25,19353,6.94,71606.0,-16.11,-48.21,-48.41,0,*6C
1520136003.46,19354,6.94,71606.0,-16.11,-47.65,-47.65,0,*6D
1520136004.7,19355,6.94,71604.3,-16.11,-47.85,-47.93,0,*6B
1520136005.94,19356,6.94,71606.3,-16.11,-47.99,-48.35,0,*66
1520136007.18,19357,6.94,71604.8,-16.11,-47.99,-48.13,0,*63
1520136008.43,19358,6.94,71608.3,-16.11,-48.13,-48.21,0,*60
1520136009.68,19359,6.94,71606.0,-16.09,-47.85,-47.85,0,*69
1520136010.93,19360,6.94,71604.8,-16.11,-47.71,-47.71,0,*6A
1520136012.14,19361,6.94,71606.8,-16.11,-47.51,-47.65,0,*6C
1520136013.35,19362,6.94,71606.8,-16.11,-47.65,-47.51,0,*6F
1520136014.56,19363,6.94,71604.8,-16.11,-47.65,-47.65,0,*69
1520136015.83,19364,6.94,71610.0,-16.11,-48.13,-48.13,0,*6E
1520136017.1,19365,6.94,71608.0,-16.09,-47.93,-48.07,0,*64
1520136018.33,19366,7.0,71610.3,-16.09,-47.65,-47.65,0,*65
1520136019.6,19367,6.94,71610.3,-16.09,-47.93,-48.07,0,*66
1520136020.88,19368,6.94,71608.5,-16.09,-48.07,-48.27,0,*69
1520136022.12,19369,7.0,71608.5,-16.07,-47.85,-47.79,0,*67
1520136023.42,19370,6.94,71610.8,-16.09,-47.45,-47.45,0,*62
1520136024.67,19371,6.94,71608.3,-16.09,-47.85,-48.07,0,*66
1520136025.94,19372,6.94,71610.0,-16.07,-48.13,-48.27,0,*69
1520136027.22,19373,6.94,71610.8,-16.09,-48.07,-48.13,0,*64
1520136028.49,19374,6.94,71610.0,-16.09,-47.93,-48.07,0,*64
1520136029.73,19375,6.94,71608.3,-16.09,-47.85,-47.85,0,*67
1520136031.0,19376,6.94,71604.0,-16.09,-47.79,-47.65,0,*69
1520136032.24,19377,6.94,71608.0,-16.09,-47.85,-47.85,0,*65
1520136033.51,19378,6.94,71606.3,-16.09,-47.79,-47.65,0,*67
1520136034.74,19379,6.94,71608.8,-16.09,-47.57,-47.57,0,*6B
1520136035.99,19380,6.94,71608.5,-16.07,-48.07,-48.27,0,*61
1520136037.26,19381,6.94,71608.5,-16.07,-48.13,-48.27,0,*65
1520136038.53,19382,6.94,71608.5,-16.09,-47.93,-47.85,0,*68
1520136039.79,19383,6.94,71608.0,-16.09,-47.65,-47.79,0,*63
1520136041.04,19384,6.94,71606.5,-16.07,-47.79,-47.85,0,*64
1520136042.29,19385,7.0,71608.3,-16.09,-47.85,-47.85,0,*68
1520136043.56,19386,6.94,71606.8,-16.09,-47.93,-48.07,0,*69
1520136044.85,19387,6.94,71606.8,-16.09,-48.13,-48.35,0,*6E
1520136046.1,19388,6.94,71606.8,-16.09,-47.85,-47.85,0,*65
1520136047.39,19389,6.94,71604.8,-16.09,-48.13,-48.27,0,*63
1520136048.67,19390,6.94,71610.0,-16.09,-48.07,-48.27,0,*6E
1520136049.91,19391,6.94,71606.5,-16.09,-47.85,-47.85,0,*6D
1520136051.18,19392,6.94,71606.3,-16.09,-47.93,-47.85,0,*69
1520136052.45,19393,6.94,71608.0,-16.11,-47.93,-48.13,0,*61
1520136053.69,19394,6.94,71606.5,-16.11,-47.93,-47.85,0,*66
1520136054.91,19395,6.94,71610.0,-16.11,-48.21,-48.21,0,*60
1520136056.15,19396,6.94,71608.8,-16.11,-47.85,-47.71,0,*68
1520136057.38,19397,6.94,71610.0,-16.11,-48.21,-48.55,0,*61
1520136058.62,19398,6.94,71610.0,-16.11,-48.13,-48.21,0,*6C
1520136059.84,19399,6.94,71608.3,-16.11,-47.85,-47.85,0,*6C
1520136061.14,19400,6.94,71604.5,-16.09,-47.79,-47.79,0,*62
1520136062.41,19401,6.94,71606.8,-16.09,-48.07,-48.35,0,*62
1520136063.63,19402,6.94,71608.0,-16.11,-48.21,-48.21,0,*69
1520136064.86,19403,6.94,71602.8,-16.11,-47.99,-47.93,0,*62
1520136066.13,19404,7.0,71608.8,-16.13,-47.99,-48.13,0,*60
1520136067.38,19405,6.94,71608.3,-16.11,-48.13,-48.21,0,*6F
1520136068.65,19406,6.94,71610.5,-16.09,-48.07,-48.27,0,*66
1520136069.89,19407,6.94,71610.0,-16.11,-48.13,-48.41,0,*6B
1520136071.12,19408,6.94,71606.5,-16.11,-47.71,-47.65,0,*66
1520136072.37,19409,6.94,71610.0,-16.11,-47.99,-48.35,0,*6B
1520136073.58,19410,6.94,71608.5,-16.11,-47.99,-48.21,0,*66
1520136074.83,19411,6.94,71612.5,-16.11,-48.13,-48.21,0,*6A
1520136076.1,19412,6.94,71608.3,-16.11,-48.13,-48.13,0,*68
1520136077.34,19413,6.94,71608.0,-16.13,-47.51,-47.65,0,*6C
1520136078.6,19414,6.94,71610.8,-16.13,-47.99,-47.93,0,*66
1520136079.82,19415,6.94,71614.8,-16.11,-47.99,-48.21,0,*63
1520136081.05,19416,6.94,71608.3,-16.11,-47.71,-47.85,0,*67
1520136082.3,19417,6.94,71608.0,-16.11,-47.99,-48.13,0,*60
1520136083.51,19418,6.94,71612.0,-16.11,-48.21,-48.41,0,*64
1520136084.73,19419,6.94,71608.5,-16.11,-47.99,-48.21,0,*6F
1520136086.02,19420,7.0,71614.3,-16.13,-47.93,-47.93,0,*6B
1520136087.24,19421,6.94,71606.3,-16.11,-48.21,-48.41,0,*6E
1520136088.51,19422,6.94,71608.3,-16.13,-47.93,-47.85,0,*6E
1520136089.8,19423,6.94,71610.0,-16.13,-48.13,-48.13,0,*68
1520136091.07,19424,6.94,71608.3,-16.13,-48.21,-48.35,0,*6A
1520136092.34,19425,6.94,71608.8,-16.11,-48.13,-48.35,0,*68
1520136093.62,19426,6.94,71608.3,-16.13,-48.13,-48.55,0,*6F
1520136094.83,19427,6.94,71610.3,-16.11,-47.99,-48.21,0,*62
1520136096.1,19428,6.94,71610.3,-16.13,-48.21,-48.35,0,*66
1520136097.35,19429,6.94,71608.5,-16.13,-48.21,-48.41,0,*64
1520136098.56,19430,6.94,71606.5,-16.11,-48.21,-48.41,0,*6E
1520136099.83,19431,6.94,71608.8,-16.13,-47.85,-47.93,0,*6C
1520136101.12,19432,6.94,71608.3,-16.13,-48.13,-48.35,0,*6C
1520136102.37,19433,6.94,71608.0,-16.13,-48.21,-48.41,0,*6F
1520136103.61,19434,6.94,71608.0,-16.15,-47.93,-47.99,0,*62
1520136104.87,19435,6.94,71608.5,-16.11,-47.71,-47.71,0,*6D
1520136106.13,19436,6.94,71610.3,-16.11,-48.13,-48.35,0,*6A
1520136107.38,19437,6.94,71608.8,-16.15,-48.21,-48.27,0,*6D
1520136108.65,19438,6.94,71608.0,-16.13,-47.85,-48.13,0,*62
1520136109.94,19439,6.94,71606.8,-16.13,-47.93,-47.93,0,*63
1520136111.21,19440,6.94,71608.0,-16.13,-48.21,-48.35,0,*68
1520136112.48,19441,6.94,71606.0,-16.13,-47.99,-48.13,0,*61
1520136113.75,19442,6.94,71604.8,-16.13,-48.13,-48.21,0,*6E
1520136115.04,19443,6.94,71612.0,-16.13,-47.93,-48.13,0,*69
1520136116.29,19444,6.94,71608.0,-16.11,-48.21,-48.35,0,*6E
1520136117.56,19445,6.94,71610.0,-16.13,-48.21,-48.35,0,*6D
1520136118.82,19446,6.94,71610.5,-16.13,-48.13,-48.41,0,*6C
1520136120.12,19447,6.94,71610.0,-16.13,-48.13,-48.35,0,*6E
1520136121.39,19448,6.94,71608.5,-16.13,-48.21,-48.35,0,*60
1520136122.68,19449,6.94,71604.0,-16.13,-48.13,-48.35,0,*60
1520136123.91,19450,6.94,71608.3,-16.15,-48.07,-48.21,0,*6E
1520136125.17,19451,6.94,71606.5,-16.17,-48.27,-48.41,0,*69
1520136126.41,19452,6.94,71606.3,-16.15,-48.27,-48.49,0,*60
1520136127.65,19453,6.94,71604.5,-16.15,-47.99,-47.93,0,*63
1520136128.92,19454,6.94,71604.0,-16.15,-47.71,-47.79,0,*66
1520136130.18,19455,6.94,71608.8,-16.15,-47.93,-47.71,0,*63
1520136131.48,19456,6.94,71608.5,-16.13,-48.13,-48.35,0,*6E
1520136132.69,19457,6.94,71608.3,-16.15,-47.99,-47.99,0,*6D
1520136133.96,19458,6.94,71608.8,-16.15,-47.93,-47.93,0,*62
1520136135.22,19459,6.94,71612.0,-16.15,-47.79,-47.93,0,*67
1520136136.48,19460,6.94,71608.5,-16.13,-47.71,-47.65,0,*6A
1520136137.73,19461,6.94,71608.5,-16.13,-48.21,-48.21,0,*6E
1520136138.97,19462,6.94,71610.0,-16.13,-47.85,-47.85,0,*6D
1520136140.24,19463,6.94,71610.0,-16.13,-47.85,-47.93,0,*6B
1520136141.51,19464,6.94,71610.8,-16.13,-47.09,-47.23,0,*63
1520136142.81,19465,6.94,71610.0,-16.13,-47.45,-47.45,0,*6A
1520136144.07,19466,6.94,71608.3,-16.13,-47.71,-47.85,0,*62
1520136145.34,19467,6.94,71606.0,-16.13,-48.13,-48.21,0,*69
1520136146.64,19468,6.94,71604.3,-16.13,-48.13,-48.35,0,*63
1520136147.93,19469,6.94,71606.5,-16.13,-47.93,-47.93,0,*66
1520136149.21,19470,6.94,71602.0,-16.13,-47.93,-47.93,0,*6E
1520136150.45,19471,6.94,71602.0,-16.11,-47.45,-47.51,0,*68
1520136151.7,19472,6.94,71608.3,-16.13,-47.85,-47.85,0,*6C
1520136152.95,19473,6.94,71606.3,-16.11,-47.45,-47.51,0,*6A
1520136154.19,19474,6.94,71604.5,-16.11,-47.93,-47.85,0,*6F
1520136155.46,19475,6.94,71608.8,-16.09,-47.93,-48.07,0,*62
1520136156.7,19476,6.94,71608.8,-16.11,-47.99,-48.13,0,*67
1520136157.94,19477,6.94,71608.8,-16.11,-47.71,-47.85,0,*60
1520136159.21,19478,6.94,71610.5,-16.11,-47.93,-48.13,0,*63
1520136160.45,19479,6.94,71608.5,-16.13,-48.21,-48.21,0,*67
1520136161.7,19480,6.94,71606.3,-16.13,-47.99,-48.21,0,*6D
1520136162.94,19481,6.94,71608.3,-16.11,-48.21,-48.35,0,*67
1520136164.23,19482,6.94,71606.5,-16.13,-47.93,-47.93,0,*63
1520136165.49,19483,6.94,71610.0,-16.11,-47.93,-48.13,0,*67
1520136166.76,19484,6.94,71610.8,-16.13,-47.99,-48.13,0,*68
1520136168.03,19485,6.94,71608.3,-16.13,-47.85,-47.71,0,*6F
1520136169.32,19486,6.94,71608.3,-16.13,-48.13,-47.93,0,*60
1520136170.53,19487,6.94,71610.3,-16.11,-47.51,-47.65,0,*63
1520136171.82,19488,6.94,71608.3,-16.13,-47.93,-47.93,0,*69
1520136173.04,19489,6.94,71608.3,-16.11,-47.85,-47.85,0,*6A
1520136174.26,19490,6.94,71610.3,-16.11,-47.99,-47.85,0,*6F
1520136175.53,19491,6.94,71604.5,-16.13,-47.93,-47.85,0,*66
1520136176.75,19492,6.94,71608.5,-16.11,-47.85,-47.85,0,*60
1520136178.02,19493,6.94,71608.8,-16.13,-48.21,-48.35,0,*66
1520136179.26,19494,6.94,71608.3,-16.11,-48.21,-48.35,0,*63
1520136180.5,19495,6.94,71612.3,-16.11,-48.21,-48.35,0,*62
1520136181.8,19496,6.94,71610.5,-16.13,-48.13,-48.13,0,*66
1520136183.04,19497,6.94,71606.3,-16.11,-47.85,-47.93,0,*62
1520136184.33,19498,6.94,71608.5,-16.13,-47.93,-47.93,0,*68
1520136185.62,19499,6.94,71604.3,-16.13,-48.13,-48.35,0,*6D
1520136186.89,19500,6.94,71608.0,-16.11,-47.93,-48.13,0,*6D
1520136188.16,19501,6.94,71608.0,-16.13,-47.99,-48.13,0,*64
1520136189.45,19502,6.94,71606.3,-16.13,-47.93,-48.13,0,*6D
1520136190.69,19503,6.94,71604.0,-16.11,-47.65,-47.71,0,*6C
1520136191.93,19504,6.94,71604.5,-16.13,-47.99,-48.21,0,*60
1520136193.17,19505,6.94,71604.3,-16.11,-47.93,-48.21,0,*69
1520136194.44,19506,6.94,71606.3,-16.11,-47.93,-48.13,0,*6B
1520136195.69,19507,6.94,71602.5,-16.11,-47.31,-47.45,0,*6E
1520136196.92,19508,6.94,71606.8,-16.11,-47.99,-47.93,0,*68
1520136198.19,19509,6.94,71608.8,-16.13,-47.99,-48.35,0,*68
1520136199.43,19510,6.94,71612.3,-16.11,-47.99,-47.93,0,*61
1520136200.67,19511,6.94,71610.5,-16.11,-47.93,-47.85,0,*6D
1520136201.94,19512,6.94,71606.0,-16.13,-47.99,-48.13,0,*66
1520136203.18,19513,6.94,71608.3,-16.13,-48.21,-48.41,0,*6C
1520136204.43,19514,6.94,71606.0,-16.13,-48.21,-48.41,0,*6B
1520136205.7,19515,6.94,71606.8,-16.13,-47.99,-48.13,0,*61
1520136206.93,19516,6.94,71606.3,-16.13,-47.51,-47.65,0,*68
1520136208.19,19517,6.94,71600.3,-16.11,-47.93,-47.93,0,*6C
1520136209.45,19518,6.94,71606.5,-16.11,-47.93,-47.93,0,*63
1520136210.69,19519,6.94,71610.5,-16.11,-47.71,-47.85,0,*69
1520136211.93,19520,6.94,71604.0,-16.13,-47.51,-47.65,0,*6D
1520136213.17,19521,6.94,71604.0,-16.11,-47.99,-48.13,0,*64
1520136214.41,19522,6.94,71606.0,-16.11,-47.23,-47.31,0,*69
1520136215.62,19523,6.94,71608.8,-16.11,-47.65,-47.65,0,*6B
1520136216.83,19524,6.94,71606.8,-16.11,-47.65,-47.51,0,*6B
1520136218.07,19525,6.94,71606.5,-16.11,-47.85,-48.13,0,*6D
1520136219.32,19526,6.94,71606.5,-16.11,-48.13,-48.21,0,*6F
1520136220.61,19527,6.94,71606.8,-16.09,-47.79,-47.79,0,*66
1520136221.84,19528,6.94,71606.5,-16.07,-47.85,-47.85,0,*67
1520136223.1,19529,6.94,71604.3,-16.11,-47.93,-47.93,0,*61
1520136224.33,19530,6.94,71604.8,-16.11,-47.99,-47.93,0,*63
1520136225.6,19531,6.94,71600.8,-16.11,-47.93,-47.93,0,*68
1520136226.89,19532,6.94,71604.3,-16.09,-47.79,-47.79,0,*62
1520136228.12,19533,6.94,71604.5,-16.09,-47.65,-47.65,0,*63
1520136229.36,19534,6.94,71608.3,-16.11,-47.99,-48.35,0,*64
1520136230.61,19535,6.94,71604.8,-16.11,-47.99,-48.13,0,*61
1520136231.82,19536,6.94,71604.3,-16.11,-47.51,-47.65,0,*68
1520136233.08,19537,6.94,71610.3,-16.11,-47.93,-48.13,0,*69
1520136234.35,19538,6.94,71610.3,-16.07,-47.37,-47.37,0,*66
1520136235.62,19539,6.94,71608.3,-16.07,-47.23,-47.23,0,*67
1520136236.86,19540,6.94,71606.8,-16.07,-47.37,-47.57,0,*6F
1520136238.13,19541,6.94,71604.5,-16.09,-47.79,-47.85,0,*65
1520136239.38,19542,6.94,71602.5,-16.09,-47.85,-47.85,0,*65
1520136240.65,19543,6.94,71606.0,-16.07,-47.93,-48.13,0,*6D
1520136241.9,19544,6.94,71604.0,-16.09,-48.07,-48.07,0,*63
1520136243.16,19545,6.94,71604.5,-16.09,-48.27,-48.49,0,*6A
1520136244.41,19546,6.94,71606.5,-16.07,-47.93,-48.07,0,*6D
1520136245.65,19547,6.94,71604.5,-16.09,-47.85,-47.85,0,*60
1520136246.95,19548,6.94,71604.8,-16.09,-47.93,-48.13,0,*68
1520136248.22,19549,6.94,71604.5,-16.09,-47.93,-48.07,0,*6C
1520136249.49,19550,6.94,71606.0,-16.09,-48.07,-48.13,0,*63
1520136250.74,19551,6.94,71610.0,-16.09,-47.85,-47.85,0,*67
1520136251.99,19552,6.94,71604.3,-16.09,-48.07,-48.07,0,*64
1520136253.24,19553,6.94,71606.3,-16.09,-47.85,-47.85,0,*65
1520136254.5,19554,6.94,71604.0,-16.09,-48.13,-48.49,0,*6D
1520136255.78,19555,6.94,71608.0,-16.09,-48.07,-48.13,0,*66
1520136257.02,19556,6.94,71606.3,-16.07,-47.85,-47.79,0,*6D
1520136258.31,19557,6.94,71606.0,-16.09,-47.93,-48.27,0,*61
1520136259.61,19558,6.94,71608.0,-16.09,-48.13,-48.35,0,*6A
1520136260.9,19559,6.94,71608.0,-16.09,-47.93,-48.13,0,*68
1520136262.16,19560,6.94,71608.8,-16.09,-48.27,-48.49,0,*6D
1520136263.41,19561,6.94,71606.0,-16.07,-48.07,-48.13,0,*6F
1520136264.71,19562,6.94,71606.8,-16.09,-48.13,-48.35,0,*63
1520136265.94,19563,6.94,71602.8,-16.09,-47.65,-47.65,0,*66
1520136267.19,19564,6.94,71606.0,-16.09,-48.07,-48.07,0,*61
1520136268.46,19565,6.94,71604.0,-16.09,-48.07,-48.27,0,*62
1520136269.74,19566,6.94,71600.5,-16.09,-48.13,-48.07,0,*66
1520136271.01,19567,6.94,71606.8,-16.09,-47.93,-48.07,0,*60
1520136272.28,19568,6.94,71606.5,-16.09,-48.07,-48.13,0,*68
1520136273.51,19569,6.94,71604.5,-16.09,-47.65,-47.65,0,*6C
1520136274.79,19570,6.94,71608.5,-16.09,-48.07,-48.27,0,*66
1520136276.06,19571,6.94,71604.8,-16.09,-47.93,-48.07,0,*67
1520136277.35,19572,6.94,71602.3,-16.09,-48.13,-48.27,0,*61
1520136278.62,19573,6.94,71606.8,-16.09,-48.07,-48.27,0,*65
1520136279.89,19574,6.94,71608.0,-16.09,-48.07,-48.27,0,*62
1520136281.14,19575,6.94,71602.3,-16.09,-47.85,-47.85,0,*61
1520136282.41,19576,6.94,71602.8,-16.09,-48.07,-48.13,0,*67
1520136283.68,19577,6.94,71602.3,-16.09,-47.93,-48.07,0,*61
1520136284.92,19578,6.94,71604.3,-16.09,-47.65,-47.65,0,*6C
1520136286.16,19579,6.94,71606.8,-16.07,-47.93,-48.07,0,*61
1520136287.46,19580,6.94,71610.3,-16.09,-47.93,-48.27,0,*6B
1520136288.75,19581,6.94,71610.5,-16.09,-48.13,-48.27,0,*6D
1520136290.02,19582,6.94,71600.8,-16.09,-47.85,-48.27,0,*6E
1520136291.29,19583,6.94,71600.3,-16.09,-48.07,-48.27,0,*6A
1520136292.56,19584,6.94,71604.8,-16.09,-47.93,-48.07,0,*6D
1520136293.81,19585,6.94,71600.0,-16.09,-47.85,-47.85,0,*6E
1520136295.08,19586,6.94,71606.3,-16.09,-47.79,-47.85,0,*6E
1520136296.34,19587,6.94,71606.3,-16.09,-47.65,-47.79,0,*61
1520136297.64,19588,6.94,71610.8,-16.09,-47.79,-47.79,0,*63
1520136298.86,19589,6.94,71604.5,-16.07,-47.85,-47.85,0,*6C
1520136300.13,19590,6.94,71606.3,-16.09,-47.93,-48.07,0,*68
1520136301.4,19591,6.94,71606.3,-16.09,-48.07,-48.27,0,*69
1520136302.7,19592,6.94,71608.5,-16.09,-47.93,-48.13,0,*6F
1520136303.94,19593,6.94,71604.5,-16.09,-47.85,-47.85,0,*69
1520136305.17,19594,6.94,71606.5,-16.07,-47.85,-48.07,0,*65
1520136306.42,19595,6.94,71606.3,-16.09,-48.07,-48.07,0,*6F
1520136307.69,19596,6.94,71610.0,-16.09,-47.93,-47.85,0,*6B
1520136308.96,19597,6.94,71610.0,-16.07,-48.13,-48.13,0,*63
1520136310.21,19598,6.94,71608.3,-16.09,-47.85,-47.85,0,*62
1520136311.44,19599,6.94,71608.5,-16.09,-47.65,-47.65,0,*63
1520136312.71,19600,6.94,71604.5,-16.09,-47.93,-48.07,0,*62
1520136313.93,19601,6.94,71606.5,-16.07,-47.65,-47.85,0,*61
1520136315.2,19602,6.94,71608.0,-16.07,-47.79,-47.79,0,*6C
1520136316.49,19603,6.94,71608.0,-16.09,-48.13,-48.35,0,*67
1520136317.76,19604,6.94,71604.5,-16.09,-48.07,-48.27,0,*66
1520136319.03,19605,6.94,71604.3,-16.09,-47.93,-47.85,0,*62
1520136320.3,19606,6.94,71604.5,-16.09,-47.93,-47.85,0,*61
1520136321.55,19607,6.94,71606.5,-16.07,-47.79,-48.07,0,*6F
1520136322.85,19608,6.94,71610.5,-16.09,-48.13,-48.35,0,*6C
1520136324.13,19609,6.94,71608.5,-16.09,-48.27,-48.35,0,*6A
1520136325.43,19610,6.94,71604.3,-16.09,-47.79,-47.79,0,*61
1520136326.72,19611,6.94,71610.5,-16.09,-48.13,-48.27,0,*67
1520136327.93,19612,6.94,71606.0,-16.07,-47.65,-47.65,0,*6D
1520136329.2,19613,6.94,71606.8,-16.07,-47.79,-47.79,0,*6C
1520136330.5,19614,6.94,71610.8,-16.09,-48.13,-48.27,0,*62
1520136331.75,19615,6.94,71606.0,-16.07,-47.79,-47.85,0,*69
1520136333.04,19616,6.94,71606.8,-16.09,-48.13,-48.27,0,*60
1520136334.33,19617,6.94,71606.0,-16.09,-48.27,-48.35,0,*65
1520136335.6,19618,6.94,71608.0,-16.07,-47.93,-48.13,0,*60
1520136336.85,19619,6.94,71608.5,-16.07,-47.85,-47.79,0,*65
1520136338.14,19620,6.94,71610.8,-16.09,-48.13,-48.27,0,*65
1520136339.44,19621,6.94,71610.3,-16.09,-48.13,-48.35,0,*67
1520136340.71,19622,6.94,71608.8,-16.09,-48.07,-48.13,0,*65
1520136342.01,19623,6.94,71610.0,-16.09,-48.13,-48.13,0,*61
1520136343.26,19624,6.94,71610.5,-16.07,-48.07,-48.27,0,*6A
1520136344.54,19625,6.94,71608.5,-16.09,-48.27,-48.35,0,*64
1520136345.81,19626,6.94,71610.8,-16.09,-48.07,-48.27,0,*66
1520136347.08,19627,6.94,71608.8,-16.09,-47.93,-48.07,0,*67
1520136348.38,19628,6.94,71610.5,-16.09,-48.13,-48.27,0,*6D
1520136349.68,19629,6.94,71604.8,-16.09,-48.13,-48.27,0,*6C
1520136350.97,19630,6.94,71606.8,-16.09,-48.13,-48.27,0,*64
1520136352.24,19631,6.94,71608.5,-16.09,-48.13,-48.49,0,*6D
1520136353.51,19632,6.94,71610.0,-16.09,-48.07,-48.13,0,*64
1520136354.78,19633,6.94,71612.0,-16.09,-48.13,-48.49,0,*6F
1520136356.03,19634,6.94,71608.3,-16.09,-48.07,-48.07,0,*67
1520136357.24,19635,6.94,71608.8,-16.11,-48.21,-48.41,0,*69
1520136358.49,19636,6.94,71608.5,-16.11,-48.13,-48.41,0,*6B
1520136359.71,19637,6.94,71610.5,-16.11,-48.21,-48.21,0,*6D
1520136360.93,19638,6.94,71610.5,-16.11,-48.21,-48.55,0,*61
1520136362.15,19639,6.94,71610.0,-16.11,-48.21,-48.41,0,*65
1520136363.36,19640,6.94,71608.3,-16.11,-48.21,-48.41,0,*6B
1520136364.63,19641,6.94,71610.3,-16.11,-48.13,-48.35,0,*68
1520136365.88,19642,6.94,71606.5,-16.11,-48.21,-48.35,0,*6A
1520136367.12,19643,6.94,71608.3,-16.11,-48.35,-48.55,0,*68
1520136368.38,19644,6.94,71606.8,-16.09,-47.93,-47.85,0,*67
1520136369.6,19645,6.94,71606.5,-16.11,-47.85,-47.85,0,*68
1520136370.87,19646,6.94,71608.8,-16.13,-47.85,-47.71,0,*62
1520136372.14,19647,6.94,71606.8,-16.11,-48.13,-48.35,0,*6E
1520136373.36,19648,6.94,71608.3,-16.11,-47.99,-48.21,0,*69
1520136374.6,19649,6.94,71608.5,-16.11,-47.85,-47.93,0,*63
1520136375.84,19650,6.94,71604.8,-16.11,-47.99,-48.13,0,*61
1520136377.06,19651,6.94,71610.0,-16.11,-48.21,-48.41,0,*6B
1520136378.29,19652,6.94,71610.8,-16.11,-48.35,-48.41,0,*6D
1520136379.56,19653,6.94,71608.0,-16.11,-48.13,-48.35,0,*6B
1520136380.83,19654,6.94,71606.0,-16.13,-47.99,-48.35,0,*63
1520136382.04,19655,6.94,71610.3,-16.11,-48.21,-48.41,0,*6F
1520136383.31,19656,6.94,71608.0,-16.13,-48.35,-48.55,0,*6E
1520136384.56,19657,6.94,71606.3,-16.13,-48.21,-48.21,0,*69
1520136385.78,19658,6.94,71610.3,-16.11,-48.21,-48.55,0,*67
1520136387.0,19659,6.94,71608.8,-16.11,-48.21,-48.55,0,*66
1520136388.25,19660,6.94,71612.0,-16.13,-48.21,-48.41,0,*6B
1520136389.52,19661,6.94,71612.5,-16.13,-48.21,-48.35,0,*69
1520136390.78,19662,6.94,71608.5,-16.13,-48.35,-48.55,0,*69
1520136392.02,19663,6.94,71610.5,-16.11,-48.35,-48.63,0,*6F
1520136393.26,19664,6.94,71610.8,-16.13,-48.41,-48.41,0,*69
1520136394.52,19665,6.94,71608.8,-16.13,-48.35,-48.41,0,*6B
1520136395.76,19666,6.94,71610.8,-16.13,-48.21,-48.41,0,*6D
1520136397.0,19667,6.94,71614.8,-16.13,-48.21,-48.41,0,*6C
1520136398.25,19668,6.94,71612.5,-16.13,-48.21,-48.21,0,*65
1520136399.48,19669,6.94,71610.8,-16.11,-48.35,-48.41,0,*65
1520136400.73,19670,6.94,71610.3,-16.13,-48.21,-48.41,0,*6A
1520136401.94,19671,6.94,71608.0,-16.15,-47.99,-47.99,0,*6B
1520136403.19,19672,6.94,71608.0,-16.15,-48.07,-48.27,0,*6A
1520136404.46,19673,6.94,71608.0,-16.13,-48.21,-48.35,0,*6A
1520136405.7,19674,6.94,71608.3,-16.13,-48.21,-48.41,0,*6E
1520136406.98,19675,6.94,71608.8,-16.13,-48.13,-48.21,0,*68
1520136408.25,19676,6.94,71610.8,-16.13,-47.93,-48.21,0,*6C
1520136409.49,19677,6.94,71610.3,-16.13,-48.21,-48.41,0,*6D
1520136410.76,19678,6.94,71608.0,-16.13,-48.13,-48.21,0,*65
1520136412.02,19679,6.94,71612.5,-16.17,-48.27,-48.49,0,*69
1520136413.26,19680,6.94,71610.0,-16.13,-48.21,-48.41,0,*65
1520136414.53,19681,6.94,71612.8,-16.17,-48.27,-48.49,0,*6E
1520136415.8,19682,6.94,71612.3,-16.15,-47.79,-47.79,0,*67
1520136417.02,19683,6.94,71612.0,-16.15,-47.99,-47.99,0,*66
1520136418.24,19684,6.94,71612.3,-16.15,-47.99,-48.21,0,*6D
1520136419.48,19685,6.94,71612.0,-16.15,-48.27,-48.63,0,*60
1520136420.7,19686,6.94,71614.0,-16.15,-48.21,-48.49,0,*6D
1520136421.93,19687,6.94,71612.3,-16.15,-48.27,-48.49,0,*6A
1520136423.2,19688,6.94,71610.3,-16.17,-48.27,-48.49,0,*67
1520136424.43,19689,6.94,71612.5,-16.15,-48.27,-48.49,0,*64
1520136425.67,19690,6.94,71612.5,-16.15,-48.27,-48.49,0,*6C
1520136426.88,19691,6.94,71610.5,-16.15,-48.41,-48.49,0,*6D
1520136428.1,19692,6.94,71608.0,-16.15,-48.41,-48.49,0,*6E
1520136429.34,19693,6.94,71610.0,-16.15,-48.27,-48.63,0,*67
1520136430.59,19694,6.94,71608.3,-16.15,-48.21,-48.27,0,*66
1520136431.81,19695,6.94,71608.5,-16.15,-48.07,-48.41,0,*63
1520136433.05,19696,6.94,71606.0,-16.15,-48.21,-48.27,0,*64
1520136434.27,19697,6.94,71608.3,-16.15,-48.21,-48.41,0,*65
1520136435.55,19698,6.94,71610.5,-16.17,-48.21,-48.27,0,*68
1520136436.77,19699,6.94,71610.0,-16.15,-48.21,-48.21,0,*6D
1520136438.03,19700,6.94,71606.8,-16.17,-48.27,-48.49,0,*66
1520136439.28,19701,6.94,71604.0,-16.17,-48.21,-48.41,0,*69
1520136440.55,19702,6.94,71604.3,-16.17,-48.21,-48.27,0,*6A
1520136441.77,19703,6.94,71608.3,-16.15,-48.21,-48.21,0,*6F
1520136443.01,19704,6.94,71614.8,-16.15,-48.27,-48.41,0,*68
1520136444.23,19705,6.94,71614.3,-16.15,-48.21,-48.41,0,*6F
1520136445.46,19706,6.94,71610.8,-16.15,-48.07,-48.21,0,*6E
