1520179200.08,54075,10.94,72090.0,-7.67,-41.35,-41.03,0,*50
1520179201.35,54076,10.94,72088.5,-7.69,-41.41,-40.97,0,*52
1520179202.62,54077,10.94,72088.3,-7.69,-41.35,-41.03,0,*5C
1520179203.91,54078,10.94,72088.0,-7.69,-41.35,-40.97,0,*5F
1520179205.18,54079,10.94,72088.8,-7.69,-41.35,-41.03,0,*52
1520179206.45,54080,10.94,72088.0,-7.69,-41.35,-41.03,0,*54
1520179207.74,54081,10.94,72088.0,-7.69,-41.23,-40.97,0,*5E
1520179208.95,54082,10.94,72086.8,-7.71,-41.29,-41.03,0,*52
1520179210.25,54083,10.94,72092.0,-7.69,-41.23,-40.97,0,*5C
1520179211.51,54084,10.94,72090.3,-7.69,-41.35,-41.03,0,*50
1520179212.72,54085,10.94,72088.3,-7.71,-41.29,-41.11,0,*56
1520179213.96,54086,10.94,72086.8,-7.71,-41.23,-41.11,0,*5F
1520179215.23,54087,10.94,72088.3,-7.69,-41.23,-41.03,0,*54
1520179216.47,54088,10.94,72088.5,-7.71,-41.23,-41.03,0,*52
1520179217.71,54089,10.94,72090.5,-7.71,-41.23,-41.11,0,*50
1520179218.92,54090,10.94,72088.8,-7.71,-41.41,-41.11,0,*5C
1520179220.13,54091,10.94,72090.5,-7.71,-41.41,-41.11,0,*5D
1520179221.33,54092,10.94,72086.3,-7.71,-41.29,-41.11,0,*50
1520179222.6,54093,10.94,72086.0,-7.69,-41.35,-41.03,0,*56
1520179223.83,54094,10.94,72088.3,-7.73,-41.29,-41.11,0,*54
1520179225.07,54095,10.94,72088.0,-7.73,-41.41,-41.11,0,*5B
1520179226.31,54096,10.94,72088.8,-7.73,-41.41,-41.03,0,*5B
1520179227.55,54097,10.94,72088.3,-7.73,-41.41,-41.03,0,*5A
1520179228.77,54098,10.94,72088.8,-7.71,-41.41,-41.11,0,*54
1520179229.98,54099,10.94,72088.8,-7.71,-41.29,-41.03,0,*58
1520179231.21,54100,10.94,72090.0,-7.73,-41.29,-41.11,0,*58
1520179232.44,54101,10.94,72086.3,-7.73,-41.29,-41.11,0,*59
1520179233.65,54102,10.94,72090.5,-7.75,-41.49,-41.17,0,*5C
1520179234.89,54103,10.94,72088.5,-7.73,-41.41,-41.11,0,*55
1520179236.13,54104,10.94,72090.5,-7.73,-41.41,-41.11,0,*52
1520179237.36,54105,10.94,72090.8,-7.73,-41.41,-41.11,0,*53
1520179238.6,54106,10.94,72088.5,-7.73,-41.41,-41.11,0,*50
1520179239.84,54107,10.94,72090.3,-7.75,-41.35,-41.17,0,*52
1520179241.08,54108,10.94,72088.8,-7.75,-41.35,-41.11,0,*5B
1520179242.32,54109,10.94,72088.8,-7.73,-41.29,-41.03,0,*52
1520179243.58,54110,10.94,72084.3,-7.73,-41.23,-41.11,0,*53
1520179244.82,54111,10.94,72088.0,-7.75,-41.29,-40.97,0,*51
1520179246.07,54112,10.94,72090.8,-7.75,-41.35,-41.11,0,*50
1520179247.32,54113,10.94,72088.3,-7.77,-41.29,-40.85,0,*52
1520179248.59,54114,10.94,72088.5,-7.77,-41.35,-41.17,0,*52
1520179249.85,54115,10.94,72086.8,-7.77,-41.35,-41.17,0,*53
1520179251.11,54116,10.94,72090.0,-7.77,-41.35,-41.11,0,*56
1520179252.38,54117,10.94,72088.8,-7.77,-41.35,-41.11,0,*57
1520179253.64,54118,10.94,72086.5,-7.77,-41.35,-41.11,0,*58
1520179254.88,54119,10.94,72088.8,-7.77,-41.29,-41.11,0,*54
1520179256.14,54120,10.94,72088.8,-7.77,-41.29,-40.85,0,*52
1520179257.38,54121,10.94,72086.3,-7.79,-41.35,-41.17,0,*5A
1520179258.67,54122,10.94,72086.3,-7.77,-41.35,-40.97,0,*5E
1520179259.9,54123,10.94,72088.5,-7.77,-41.49,-41.11,0,*5B
1520179261.12,54124,10.94,72090.5,-7.79,-41.41,-41.17,0,*5C
1520179262.38,54125,10.94,72090.3,-7.77,-41.35,-41.11,0,*56
1520179263.59,54126,10.94,72088.5,-7.79,-41.41,-41.17,0,*5E
1520179264.83,54127,10.94,72086.5,-7.79,-41.41,-41.23,0,*58
1520179266.1,54128,10.94,72088.0,-7.79,-41.35,-41.23,0,*54
1520179267.36,54129,10.94,72090.8,-7.77,-41.29,-40.97,0,*58
1520179268.63,54130,10.94,72088.3,-7.79,-41.35,-41.23,0,*5D
1520179269.87,54131,10.94,72088.0,-7.79,-41.41,-41.23,0,*5F
1520179271.13,54132,10.94,72088.3,-7.79,-41.55,-41.23,0,*59
1520179272.37,54133,10.94,72090.3,-7.79,-41.41,-41.23,0,*5D
1520179273.61,54134,10.94,72088.0,-7.81,-41.41,-41.17,0,*5A
1520179274.85,54135,10.94,72088.8,-7.81,-41.41,-41.17,0,*5B
1520179276.09,54136,10.94,72088.8,-7.81,-41.41,-41.17,0,*58
1520179277.34,54137,10.94,72088.0,-7.83,-41.41,-41.23,0,*5C
1520179278.57,54138,10.94,72088.0,-7.81,-41.41,-41.17,0,*56
1520179279.79,54139,10.94,72090.3,-7.83,-41.41,-41.29,0,*58
1520179281.04,54140,10.94,72088.0,-7.83,-41.41,-41.23,0,*5C
1520179282.28,54141,10.94,72092.0,-7.83,-41.49,-41.23,0,*55
1520179283.55,54142,10.94,72092.5,-7.81,-41.35,-41.03,0,*5D
1520179284.83,54143,10.94,72086.0,-7.83,-41.35,-41.23,0,*5C
1520179286.07,54144,10.94,72088.5,-7.83,-41.41,-41.23,0,*58
1520179287.29,54145,10.94,72088.3,-7.83,-41.29,-41.11,0,*56
1520179288.5,54146,10.94,72090.5,-7.83,-41.29,-41.11,0,*55
1520179289.72,54147,10.94,72088.5,-7.83,-41.29,-41.11,0,*54
1520179290.96,54148,10.94,72088.3,-7.83,-41.41,-41.23,0,*54
1520179292.24,54149,10.94,72090.5,-7.83,-41.35,-41.23,0,*56
1520179293.48,54150,10.94,72084.5,-7.83,-41.41,-41.23,0,*5D
1520179294.73,54151,10.94,72090.8,-7.83,-41.41,-41.23,0,*5C
1520179295.96,54152,10.94,72088.5,-7.85,-41.29,-41.11,0,*56
1520179297.18,54153,10.94,72092.5,-7.83,-41.29,-41.11,0,*51
1520179298.41,54154,10.94,72090.0,-7.85,-41.29,-41.11,0,*50
1520179299.65,54155,10.94,72090.0,-7.85,-41.41,-41.29,0,*54
1520179300.92,54156,10.94,72088.0,-7.85,-41.41,-41.23,0,*5D
1520179302.16,54157,10.94,72090.0,-7.85,-41.41,-41.11,0,*5D
1520179303.39,54158,10.94,72088.0,-7.89,-41.49,-41.23,0,*57
1520179304.6,54159,10.94,72090.0,-7.89,-41.49,-41.29,0,*5C
1520179305.81,54160,10.94,72084.5,-7.89,-41.49,-41.29,0,*56
1520179307.08,54161,10.94,72090.8,-7.85,-41.41,-41.23,0,*59
1520179308.31,54162,10.94,72090.0,-7.89,-41.55,-41.29,0,*59
1520179309.52,54163,10.94,72090.5,-7.89,-41.49,-41.29,0,*55
1520179310.73,54164,10.94,72090.0,-7.89,-41.49,-41.03,0,*5A
1520179311.94,54165,10.94,72090.0,-7.89,-41.49,-41.17,0,*5E
1520179313.15,54166,10.94,72086.3,-7.89,-41.49,-41.29,0,*50
1520179314.36,54167,10.94,72088.0,-7.89,-41.49,-41.29,0,*51
1520179315.6,54168,10.94,72088.3,-7.89,-41.35,-41.29,0,*55
1520179316.86,54169,10.94,72090.8,-7.91,-41.55,-41.29,0,*5B
1520179318.12,54170,10.94,72090.5,-7.93,-41.55,-41.35,0,*5C
1520179319.38,54171,10.94,72090.5,-7.93,-41.55,-41.35,0,*5D
1520179320.61,54172,10.94,72090.3,-7.93,-41.61,-41.35,0,*59
1520179321.85,54173,10.94,72088.5,-7.91,-41.49,-41.29,0,*5D
1520179323.08,54174,10.94,72094.3,-7.93,-41.55,-41.41,0,*5B
1520179324.34,54175,10.94,72088.0,-7.93,-41.55,-41.35,0,*59
1520179325.57,54176,10.94,72088.5,-7.91,-41.49,-41.29,0,*58
1520179326.83,54177,10.94,72090.5,-7.93,-41.55,-41.35,0,*5B
1520179328.09,54178,10.94,72090.8,-7.93,-41.35,-41.35,0,*52
1520179329.3,54179,10.94,72092.3,-7.93,-41.41,-41.41,0,*53
1520179330.54,54180,10.94,72088.3,-7.93,-41.41,-41.35,0,*56
1520179331.82,54181,10.94,72090.3,-7.95,-41.55,-41.23,0,*53
1520179333.08,54182,10.94,72086.8,-7.95,-41.41,-41.35,0,*52
1520179334.37,54183,10.94,72090.5,-7.95,-41.55,-41.35,0,*56
1520179335.58,54184,10.94,72090.8,-7.97,-41.41,-41.17,0,*56
1520179336.87,54185,10.94,72090.3,-7.95,-41.55,-41.23,0,*57
1520179338.13,54186,10.94,72088.5,-7.95,-41.35,-41.11,0,*53
1520179339.37,54187,10.94,72090.0,-7.95,-41.41,-41.11,0,*51
1520179340.58,54188,10.94,72090.3,-7.97,-41.49,-41.41,0,*51
1520179341.86,54189,10.94,72088.0,-7.95,-41.35,-41.23,0,*5D
1520179343.1,54190,10.94,72090.0,-7.97,-41.35,-41.17,0,*50
1520179344.37,54191,10.94,72090.3,-7.95,-41.35,-41.11,0,*55
1520179345.58,54192,10.94,72088.8,-7.97,-41.41,-41.29,0,*5C
1520179346.79,54193,10.94,72090.3,-7.97,-41.49,-41.29,0,*55
1520179348.0,54194,10.94,72090.8,-7.97,-41.41,-41.29,0,*5A
1520179349.21,54195,10.94,72088.5,-7.97,-41.41,-41.29,0,*5B
1520179350.42,54196,10.94,72090.8,-7.97,-41.49,-41.29,0,*50
1520179351.63,54197,10.94,72090.8,-7.97,-41.49,-41.29,0,*51
1520179352.89,54198,10.94,72088.5,-7.99,-41.49,-41.23,0,*5A
1520179354.1,54199,10.94,72090.3,-7.97,-41.41,-41.17,0,*5A
1520179355.37,54200,10.94,72086.5,-8.01,-41.55,-41.35,0,*5C
1520179356.64,54201,10.94,72090.5,-7.99,-41.49,-41.35,0,*5E
1520179357.9,54202,10.94,72090.3,-7.99,-41.49,-41.23,0,*5A
1520179359.17,54203,10.94,72086.5,-8.01,-41.55,-41.35,0,*5F
1520179360.43,54204,10.94,72090.8,-8.01,-41.35,-41.23,0,*59
1520179361.68,54205,10.94,72088.0,-8.01,-41.35,-41.11,0,*59
1520179362.91,54206,10.94,72088.5,-8.01,-41.29,-41.23,0,*56
1520179364.18,54207,10.94,72092.8,-8.01,-41.35,-41.23,0,*5A
1520179365.45,54208,10.94,72090.0,-8.01,-41.35,-41.23,0,*55
1520179366.69,54209,10.94,72090.8,-8.01,-41.35,-41.11,0,*55
1520179367.96,54210,10.94,72090.3,-8.01,-41.35,-41.23,0,*5C
1520179369.17,54211,10.94,72090.5,-8.01,-41.29,-41.11,0,*51
1520179370.41,54212,10.94,72088.3,-8.01,-41.35,-41.11,0,*5F
1520179371.65,54213,10.94,72090.5,-8.01,-41.49,-41.23,0,*54
1520179372.89,54214,10.94,72090.0,-8.01,-41.49,-41.23,0,*53
1520179374.13,54215,10.94,72088.3,-8.03,-41.41,-41.17,0,*5F
1520179375.36,54216,10.94,72090.5,-8.03,-41.41,-41.41,0,*5F
1520179376.63,54217,10.94,72088.0,-8.03,-41.55,-41.41,0,*5B
1520179377.89,54218,10.94,72088.8,-8.03,-41.55,-41.29,0,*5A
1520179379.15,54219,10.94,72090.5,-8.03,-41.55,-41.41,0,*55
1520179380.39,54220,10.94,72088.0,-8.03,-41.41,-41.29,0,*54
1520179381.63,54221,10.94,72088.8,-8.05,-41.35,-41.17,0,*5D
1520179382.87,54222,10.94,72088.5,-8.05,-41.35,-41.11,0,*58
1520179384.08,54223,10.94,72088.8,-8.05,-41.41,-41.17,0,*5C
1520179385.32,54224,10.94,72088.0,-8.05,-41.35,-41.29,0,*55
1520179386.53,54225,10.94,72088.0,-8.05,-41.41,-41.17,0,*5A
1520179387.77,54226,10.94,72088.0,-8.05,-41.35,-41.11,0,*5C
1520179389.01,54227,10.94,72092.0,-8.03,-41.41,-41.17,0,*5E
1520179390.25,54228,10.94,72088.5,-8.05,-41.35,-41.11,0,*52
1520179391.49,54229,10.94,72090.3,-8.05,-41.35,-41.17,0,*55
1520179392.7,54230,10.94,72090.8,-8.05,-41.29,-41.11,0,*56
1520179393.93,54231,10.94,72092.0,-8.05,-41.29,-40.97,0,*58
1520179395.14,54232,10.94,72090.3,-8.05,-41.29,-40.91,0,*5D
1520179396.38,54233,10.94,72090.3,-8.07,-41.29,-41.11,0,*57
1520179397.61,54234,10.94,72090.3,-8.07,-41.29,-41.11,0,*50
1520179398.85,54235,10.94,72088.8,-8.07,-41.29,-41.11,0,*51
1520179400.09,54236,10.94,72094.0,-8.05,-41.35,-41.17,0,*5B
1520179401.35,54237,10.94,72090.0,-8.07,-41.29,-40.97,0,*5C
1520179402.62,54238,10.94,72090.5,-8.07,-41.35,-41.11,0,*51
1520179403.88,54239,10.94,72092.3,-8.07,-41.29,-40.97,0,*52
1520179405.14,54240,10.94,72088.3,-8.07,-41.29,-40.97,0,*5C
1520179406.41,54241,10.94,72094.0,-8.11,-41.41,-41.23,0,*5A
1520179407.68,54242,10.94,72092.3,-8.07,-41.35,-41.11,0,*5C
1520179408.94,54243,10.94,72090.3,-8.07,-41.17,-40.97,0,*52
1520179410.21,54244,10.94,72090.8,-8.07,-41.17,-40.97,0,*55
1520179411.48,54245,10.94,72088.0,-8.11,-41.35,-41.17,0,*5A
1520179412.77,54246,10.94,72094.3,-8.11,-41.35,-41.23,0,*5E
1520179414.01,54247,10.94,72090.3,-8.07,-41.41,-41.17,0,*5C
1520179415.27,54248,10.94,72088.3,-8.07,-41.35,-41.11,0,*56
1520179416.51,54249,10.94,72094.8,-8.07,-41.17,-41.11,0,*57
1520179417.8,54250,10.94,72088.8,-8.11,-41.35,-41.23,0,*59
1520179419.07,54251,10.94,72088.8,-8.11,-41.35,-41.17,0,*5F
1520179420.36,54252,10.94,72090.5,-8.11,-41.35,-41.23,0,*5B
1520179421.63,54253,10.94,72088.8,-8.11,-41.35,-41.17,0,*5D
1520179422.89,54254,10.94,72092.3,-8.11,-41.35,-41.17,0,*5A
1520179424.13,54255,10.94,72090.3,-8.13,-41.49,-41.23,0,*55
1520179425.34,54256,10.94,72094.3,-8.13,-41.49,-41.29,0,*5C
1520179426.55,54257,10.94,72094.8,-8.13,-41.29,-41.03,0,*53
1520179427.78,54258,10.94,72090.8,-8.15,-41.29,-41.11,0,*59
1520179429.0,54259,10.94,72092.0,-8.13,-41.41,-41.11,0,*50
1520179430.21,54260,10.94,72090.8,-8.13,-41.29,-41.11,0,*54
1520179431.44,54261,10.94,72088.3,-8.13,-41.29,-41.23,0,*54
1520179432.65,54262,10.94,72092.0,-8.13,-41.29,-41.11,0,*56
1520179433.86,54263,10.94,72090.3,-8.13,-41.29,-41.03,0,*54
1520179435.09,54264,10.94,72092.5,-8.13,-41.29,-41.23,0,*51
1520179436.33,54265,10.94,72090.3,-8.13,-41.41,-41.23,0,*5E
1520179437.58,54266,10.94,72094.0,-8.15,-41.41,-41.03,0,*59
1520179438.82,54267,10.94,72090.3,-8.13,-41.23,-41.11,0,*59
1520179440.06,54268,10.94,72092.5,-8.15,-41.29,-41.11,0,*5A
1520179441.27,54269,10.94,72094.0,-8.13,-41.41,-41.11,0,*53
1520179442.53,54270,10.94,72092.5,-8.15,-41.29,-41.23,0,*52
1520179443.8,54271,10.94,72092.8,-8.15,-41.41,-41.23,0,*5D
1520179445.07,54272,10.94,72092.5,-8.15,-41.41,-41.23,0,*5E
1520179446.31,54273,10.94,72090.3,-8.15,-41.41,-41.29,0,*55
1520179447.58,54274,10.94,72092.8,-8.15,-41.23,-41.11,0,*5D
1520179448.82,54275,10.94,72092.0,-8.15,-41.29,-41.03,0,*55
1520179450.09,54276,10.94,72092.5,-8.15,-41.41,-41.23,0,*5A
1520179451.3,54277,10.94,72094.0,-8.17,-41.49,-41.17,0,*56
1520179452.51,54278,10.94,72092.8,-8.17,-41.49,-41.29,0,*54
1520179453.74,54279,10.94,72094.8,-8.17,-41.49,-41.35,0,*58
1520179454.97,54280,10.94,72090.8,-8.19,-41.49,-41.29,0,*5D
1520179456.21,54281,10.94,72092.5,-8.17,-41.35,-41.17,0,*54
1520179457.45,54282,10.94,72094.3,-8.19,-41.29,-41.11,0,*52
1520179458.65,54283,10.94,72090.8,-8.17,-41.49,-41.17,0,*5D
1520179459.89,54284,10.94,72090.5,-8.17,-41.35,-41.17,0,*51
1520179461.13,54285,10.94,72092.0,-8.17,-41.35,-41.17,0,*50
1520179462.36,54286,10.94,72094.0,-8.19,-41.29,-41.11,0,*56
1520179463.6,54287,10.94,72092.3,-8.19,-41.17,-41.11,0,*5A
1520179464.81,54288,10.88,72090.3,-8.17,-41.49,-41.17,0,*56
1520179466.07,54289,10.94,72090.3,-8.19,-41.35,-41.17,0,*52
1520179467.28,54290,10.94,72092.5,-8.17,-41.29,-41.11,0,*5F
1520179468.51,54291,10.94,72094.3,-8.17,-41.29,-40.97,0,*51
1520179469.81,54292,10.94,72092.5,-8.19,-41.35,-40.97,0,*51
1520179471.02,54293,10.94,72092.8,-8.17,-41.29,-41.11,0,*5C
1520179472.25,54294,10.94,72092.5,-8.19,-41.17,-41.11,0,*58
1520179473.48,54295,10.94,72092.8,-8.19,-41.29,-41.11,0,*54
1520179474.75,54296,10.94,72092.5,-8.19,-41.35,-41.11,0,*5A
1520179476.01,54297,10.94,72092.5,-8.19,-41.35,-41.17,0,*5D
1520179477.21,54298,10.94,72092.3,-8.17,-41.29,-41.17,0,*51
1520179478.45,54299,10.94,72092.0,-8.19,-41.29,-41.11,0,*58
1520179479.68,54300,10.94,72090.3,-8.19,-41.29,-41.17,0,*5F
1520179480.94,54301,10.94,72094.5,-8.19,-41.35,-41.17,0,*53
1520179482.15,54302,10.94,72092.5,-8.17,-41.29,-41.11,0,*55
1520179483.41,54303,10.94,72088.8,-8.19,-41.35,-41.17,0,*51
1520179484.62,54304,10.94,72094.5,-8.21,-41.41,-41.17,0,*5E
1520179485.87,54305,10.94,72088.0,-8.21,-41.35,-41.17,0,*5C
1520179487.13,54306,10.94,72092.8,-8.21,-41.55,-41.23,0,*5E
1520179488.37,54307,10.94,72090.5,-8.21,-41.23,-41.17,0,*59
1520179489.64,54308,10.94,72092.3,-8.23,-41.23,-41.03,0,*51
1520179490.9,54309,10.94,72088.5,-8.23,-41.23,-41.17,0,*55
1520179492.15,54310,10.94,72094.5,-8.21,-41.23,-41.17,0,*5F
1520179493.44,54311,10.94,72090.5,-8.23,-41.23,-40.97,0,*55
1520179494.71,54312,10.94,72092.8,-8.21,-41.23,-40.97,0,*54
1520179496.01,54313,10.94,72094.8,-8.23,-41.23,-40.97,0,*57
1520179497.26,54314,10.94,72090.8,-8.21,-41.23,-41.03,0,*5E
1520179498.53,54315,10.94,72094.3,-8.23,-41.23,-41.03,0,*5D
1520179499.77,54316,10.94,72094.0,-8.21,-41.23,-41.03,0,*5C
1520179501.04,54317,10.88,72090.3,-8.23,-41.23,-41.03,0,*5F
1520179502.29,54318,10.94,72094.3,-8.21,-41.23,-41.03,0,*52
1520179503.53,54319,10.94,72094.5,-8.21,-41.35,-41.17,0,*51
1520179504.79,54320,10.88,72088.3,-8.23,-41.23,-41.17,0,*5E
1520179506.09,54321,10.88,72090.3,-8.23,-41.35,-41.23,0,*5F
1520179507.36,54322,10.94,72094.8,-8.23,-41.23,-41.03,0,*59
1520179508.65,54323,10.94,72096.0,-8.23,-41.35,-41.23,0,*5D
1520179509.91,54324,10.94,72092.0,-8.23,-41.23,-41.17,0,*5A
1520179511.18,54325,10.94,72092.0,-8.23,-41.23,-41.17,0,*5B
1520179512.42,54326,10.94,72092.3,-8.21,-41.23,-41.03,0,*5F
1520179513.72,54327,10.94,72094.5,-8.23,-41.23,-40.97,0,*50
1520179515.01,54328,10.94,72094.8,-8.23,-41.23,-40.97,0,*5F
1520179516.28,54329,10.94,72094.5,-8.23,-41.23,-41.03,0,*52
1520179517.55,54330,10.94,72090.3,-8.23,-41.23,-41.17,0,*5F
1520179518.81,54331,10.94,72092.0,-8.23,-41.35,-41.17,0,*59
1520179520.1,54332,10.94,72094.0,-8.23,-41.35,-41.23,0,*5D
1520179521.34,54333,10.94,72094.3,-8.27,-41.41,-41.41,0,*5F
1520179522.58,54334,10.94,72092.3,-8.25,-41.41,-41.23,0,*5E
1520179523.79,54335,10.94,72096.0,-8.25,-41.41,-41.29,0,*55
1520179524.99,54336,10.94,72090.8,-8.25,-41.49,-41.29,0,*5E
1520179526.23,54337,10.88,72092.0,-8.27,-41.49,-41.29,0,*5D
1520179527.46,54338,10.94,72094.0,-8.27,-41.41,-41.29,0,*5A
1520179528.67,54339,10.94,72090.8,-8.25,-41.49,-41.41,0,*5F
1520179529.9,54340,10.94,72094.5,-8.27,-41.41,-41.29,0,*55
1520179531.11,54341,10.94,72092.5,-8.25,-41.49,-41.29,0,*5E
1520179532.34,54342,10.94,72094.5,-8.27,-41.49,-41.41,0,*51
1520179533.58,54343,10.94,72094.5,-8.27,-41.41,-41.29,0,*56
1520179534.84,54344,10.94,72094.0,-8.27,-41.41,-41.23,0,*5B
1520179536.07,54345,10.94,72094.0,-8.29,-41.49,-41.35,0,*5B
1520179537.31,54346,10.94,72092.5,-8.29,-41.49,-41.35,0,*58
1520179538.55,54347,10.94,72092.0,-8.29,-41.55,-41.29,0,*59
1520179539.79,54348,10.94,72094.3,-8.29,-41.55,-41.29,0,*56
1520179541.0,54349,10.94,72094.0,-8.29,-41.49,-41.29,0,*5A
1520179542.24,54350,10.94,72092.0,-8.29,-41.35,-41.29,0,*59
1520179543.48,54351,10.94,72094.5,-8.33,-41.35,-41.29,0,*53
1520179544.72,54352,10.94,72096.5,-8.29,-41.49,-41.35,0,*5D
1520179545.96,54353,10.94,72094.8,-8.29,-41.35,-41.29,0,*5A
1520179547.17,54354,10.94,72092.0,-8.29,-41.49,-41.29,0,*56
1520179548.42,54355,10.94,72094.8,-8.29,-41.35,-41.11,0,*57
1520179549.66,54356,10.94,72094.5,-8.33,-41.35,-41.17,0,*59
1520179550.87,54357,10.88,72092.0,-8.29,-41.49,-41.17,0,*58
1520179552.11,54358,10.88,72094.0,-8.33,-41.35,-41.29,0,*5A
1520179553.34,54359,10.94,72092.5,-8.33,-41.49,-41.35,0,*5D
1520179554.58,54360,10.94,72092.3,-8.33,-41.35,-41.29,0,*51
1520179555.82,54361,10.94,72092.8,-8.33,-41.35,-41.11,0,*5B
1520179557.03,54362,10.88,72092.0,-8.33,-41.49,-41.29,0,*58
1520179558.27,54363,10.94,72092.0,-8.33,-41.35,-41.17,0,*5F
1520179559.51,54364,10.88,72090.3,-8.33,-41.35,-41.17,0,*58
1520179560.72,54365,10.94,72094.0,-8.33,-41.49,-41.17,0,*52
1520179561.95,54366,10.88,72092.0,-8.35,-41.41,-41.17,0,*5F
1520179563.19,54367,10.94,72096.0,-8.35,-41.41,-41.17,0,*5E
1520179564.45,54368,10.94,72094.8,-8.35,-41.41,-41.23,0,*56
1520179565.74,54369,10.94,72094.8,-8.35,-41.55,-41.35,0,*55
1520179566.98,54370,10.94,72096.3,-8.35,-41.41,-41.41,0,*5B
1520179568.24,54371,10.94,72096.0,-8.37,-41.55,-41.35,0,*5E
1520179569.51,54372,10.94,72092.8,-8.35,-41.41,-41.35,0,*5A
1520179570.77,54373,10.94,72094.3,-8.35,-41.41,-41.35,0,*5B
1520179572.03,54374,10.94,72094.8,-8.35,-41.41,-41.35,0,*5C
1520179573.32,54375,10.94,72094.3,-8.35,-41.55,-41.35,0,*58
1520179574.59,54376,10.94,72092.5,-8.35,-41.41,-41.35,0,*5E
1520179575.85,54377,10.94,72094.3,-8.35,-41.41,-41.35,0,*5F
1520179577.09,54378,10.94,72092.8,-8.37,-41.41,-41.23,0,*55
1520179578.33,54379,10.94,72092.8,-8.37,-41.41,-41.35,0,*53
1520179579.56,54380,10.88,72094.0,-8.37,-41.41,-41.35,0,*55
1520179580.83,54381,10.94,72092.3,-8.35,-41.41,-41.23,0,*51
1520179582.04,54382,10.88,72094.3,-8.37,-41.41,-41.17,0,*57
1520179583.28,54383,10.94,72094.0,-8.37,-41.41,-41.23,0,*51
1520179584.56,54384,10.88,72092.5,-8.35,-41.55,-41.35,0,*56
1520179585.83,54385,10.94,72096.0,-8.35,-41.55,-41.17,0,*57
1520179587.04,54386,10.88,72094.0,-8.37,-41.41,-41.41,0,*50
1520179588.28,54387,10.94,72094.5,-8.37,-41.41,-41.35,0,*52
1520179589.54,54388,10.88,72092.0,-8.37,-41.55,-41.35,0,*58
1520179590.78,54389,10.88,72090.0,-8.37,-41.41,-41.23,0,*5B
1520179592.01,54390,10.94,72096.5,-8.39,-41.61,-41.41,0,*5B
1520179593.24,54391,10.88,72094.5,-8.39,-41.49,-41.29,0,*5E
1520179594.48,54392,10.94,72092.8,-8.39,-41.49,-41.41,0,*53
1520179595.74,54393,10.88,72092.0,-8.39,-41.49,-41.23,0,*56
1520179597.0,54394,10.94,72092.5,-8.39,-41.41,-41.23,0,*59
1520179598.23,54395,10.94,72094.0,-8.39,-41.41,-41.29,0,*52
1520179599.46,54396,10.88,72094.5,-8.39,-41.49,-41.29,0,*59
1520179600.7,54397,10.94,72092.8,-8.41,-41.49,-41.23,0,*5D
1520179601.96,54398,10.94,72094.8,-8.39,-41.41,-41.23,0,*55
1520179603.17,54399,10.94,72094.0,-8.41,-41.41,-41.29,0,*51
1520179604.38,54400,10.94,72094.3,-8.41,-41.41,-41.29,0,*56
1520179605.59,54401,10.88,72090.0,-8.41,-41.41,-41.29,0,*57
1520179606.8,54402,10.94,72096.0,-8.41,-41.49,-41.29,0,*5C
1520179608.04,54403,10.88,72094.8,-8.41,-41.49,-41.23,0,*57
1520179609.25,54404,10.94,72094.3,-8.41,-41.49,-41.29,0,*5A
1520179610.48,54405,10.88,72092.3,-8.41,-41.49,-41.23,0,*51
1520179611.69,54406,10.88,72092.0,-8.41,-41.49,-41.29,0,*58
1520179612.93,54407,10.94,72094.3,-8.41,-41.49,-41.23,0,*53
1520179614.13,54408,10.88,72094.0,-8.41,-41.49,-41.29,0,*56
1520179615.39,54409,10.88,72092.8,-8.43,-41.55,-41.49,0,*5E
1520179616.67,54410,10.88,72092.5,-8.43,-41.55,-41.55,0,*5B
1520179617.92,54411,10.88,72092.8,-8.45,-41.49,-41.35,0,*57
1520179619.17,54412,10.88,72092.5,-8.43,-41.49,-41.35,0,*52
1520179620.42,54413,10.94,72096.3,-8.45,-41.67,-41.49,0,*52
1520179621.7,54414,10.88,72094.3,-8.43,-41.55,-41.35,0,*59
1520179622.99,54415,10.88,72094.0,-8.43,-41.55,-41.35,0,*58
1520179624.27,54416,10.88,72094.3,-8.43,-41.55,-41.35,0,*5B
1520179625.49,54417,10.94,72096.0,-8.45,-41.49,-41.29,0,*5C
1520179626.76,54418,10.94,72094.5,-8.45,-41.55,-41.35,0,*53
1520179627.97,54419,10.88,72090.0,-8.45,-41.49,-41.29,0,*52
1520179629.19,54420,10.94,72094.5,-8.45,-41.49,-41.29,0,*58
1520179630.4,54421,10.94,72098.0,-8.45,-41.49,-41.29,0,*59
1520179631.66,54422,10.88,72092.5,-8.43,-41.49,-41.35,0,*51
1520179632.88,54423,10.88,72092.0,-8.45,-41.49,-41.29,0,*5B
1520179634.09,54424,10.94,72094.8,-8.45,-41.49,-41.29,0,*5C
1520179635.33,54425,10.88,72094.0,-8.45,-41.49,-41.35,0,*50
1520179636.56,54426,10.88,72094.0,-8.43,-41.49,-41.29,0,*58
1520179637.81,54427,10.88,72092.8,-8.45,-41.35,-41.29,0,*54
1520179639.03,54428,10.88,72092.3,-8.45,-41.49,-41.17,0,*5D
1520179640.24,54429,10.94,72094.3,-8.45,-41.49,-41.29,0,*51
