#timestamp,LO_Frequency,Hit,StdDev 
1591232415.7,286047005.8,N
1591232435.6,286047003.1,N
1591232455.4,286047003.8,N
1591232475.2,286047004.1,N
1591232495.1,286047001.7,N
1591232496.0,286047001.7,N
1591232515.8,286047003.9,N
1591232535.7,286047006.0,N
1591232555.5,286047006.0,N
1591232575.3,286047006.1,N
1591232595.2,286047008.3,N
1591232645.0,286047015.2,E
1591232655.9,286047006.3,N
1591232675.7,286047002.5,P
1591232695.5,286047003.9,N
1591232715.4,286047006.7,Y
1591232735.2,286047005.6,P
1591232755.0,286047004.8,P
1591232755.9,286047004.8,P
1591232775.8,286044370.0,Y
1591232795.6,286047004.3,P
1591232815.5,286047007.1,P
1591232835.3,286047007.5,P
1591232855.1,286047005.6,Y
1591232875.9,286046993.4,P
1591232895.7,286046990.3,N
1591232915.6,286046985.3,N
1591232935.4,286046984.7,N
1591232955.2,286046978.5,N
1591232975.1,286046971.3,Y
1591232976.0,286046971.3,P
1591232995.8,286046978.3,N
1591233015.6,286046983.8,N
1591233035.5,286046983.2,N
1591233055.3,286046976.8,Y
1591233075.2,286046992.9,P
1591233095.9,286046987.8,N
1591233115.7,286046978.9,P
1591233135.6,286046980.5,Y
1591233155.4,286046992.5,P
1591233175.3,286046981.7,P
1591233195.1,286046978.1,P
1591233196.0,286046978.1,Y
1591233215.8,286046994.2,P
1591233235.7,286047002.3,N
1591233255.5,286047009.6,N
1591233275.3,286047012.9,N
1591233295.2,286047014.8,N
1591233315.0,286047020.2,N
1591233315.9,286047020.2,N
1591233335.8,286047022.7,N
1591233355.6,286047030.8,N
1591233375.4,286047034.7,N
1591233395.3,286047037.8,N
1591233415.1,286047041.9,N
1591233435.8,286047042.3,N
1591233455.7,286047045.7,N
1591233475.5,286047046.5,N
1591233495.4,286047048.4,N
1591233515.2,286047050.8,N
1591233535.0,286047047.9,N
1591233535.9,286047047.9,N
1591233555.8,286047047.3,N
1591233575.6,286047047.4,N
1591233595.4,286047040.3,N
1591233615.3,286047037.2,N
1591233635.1,286047035.5,N
1591233655.9,286047034.2,N
1591233675.7,286047034.4,N
1591233695.5,286047036.0,N
1591233715.4,286047034.8,N
1591233735.2,286047034.3,N
1591233755.0,286047033.1,N
1591233755.9,286047033.1,N
1591233775.8,286047029.2,N
1591233795.6,286047028.6,N
1591233815.5,286047026.1,N
1591233835.3,286047029.2,Y
1591233855.1,286046998.0,P
1591233875.9,286046994.5,N
1591233895.7,286046991.2,N
1591233915.5,286046987.9,N
1591233935.4,286046986.0,N
1591233955.2,286046985.9,N
1591233975.1,286046983.5,N
1591233976.0,286046983.5,N
1591233995.8,286046978.3,N
1591234015.6,286046979.9,N
1591234035.5,286046976.2,N
1591234055.3,286046973.3,N
1591234075.1,286046976.7,N
1591234095.9,286046978.0,N
1591234115.7,286046979.8,N
1591234135.6,286046982.1,N
1591234155.4,286046984.1,N
1591234175.2,286046987.1,N
1591234195.1,286046987.2,N
1591234196.0,286046987.2,N
1591234215.8,286046994.8,N
1591234235.7,286046996.2,N
1591234255.5,286046994.7,N
1591234275.3,286046997.5,N
1591234295.2,286047001.0,N
1591234315.0,286047003.9,N
1591234315.9,286043599.0,Y
1591234335.7,286047016.7,P
1591234355.6,286047016.3,N
1591234375.4,286047015.8,N
1591234395.3,286047017.4,N
1591234415.1,286047020.4,N
1591234416.0,286047020.4,N
1591234435.8,286047020.8,N
1591234455.7,286047020.6,N
1591234475.5,286047024.9,N
1591234495.3,286047026.0,N
1591234515.2,286047024.5,N
1591234535.0,286047024.6,N
1591234535.9,286047024.6,N
1591234555.8,286047022.4,N
1591234575.6,286047021.3,N
1591234595.4,286047021.2,N
1591234615.3,286047017.4,N
1591234635.1,286047017.3,N
1591234655.9,286047015.8,N
1591234675.7,286047018.5,N
1591234695.5,286047020.4,N
1591234715.4,286047019.1,N
1591234735.2,286047018.9,N
1591234755.0,286047025.1,Y
1591234755.9,286047025.1,P
1591234775.8,286047006.3,N
1591234795.6,286047008.2,N
1591234815.5,286047009.3,N
1591234835.3,286047013.9,N
1591234855.1,286047015.4,N
1591234875.9,286047015.7,N
1591234895.7,286047018.1,Y
1591234915.5,286047003.3,P
1591234935.4,286047003.0,N
1591234955.2,286047005.7,N
1591234975.1,286047002.0,N
1591234976.0,286047002.0,N
1591234995.8,286047002.2,N
1591235015.6,286047003.5,N
1591235035.5,286047004.0,N
1591235055.3,286047004.8,N
1591235075.1,286047006.5,N
1591235095.9,286047008.4,N
1591235115.7,286047010.5,Y
1591235135.6,286047002.9,P
1591235155.4,286047002.3,N
1591235175.2,286047003.1,N
1591235195.1,286047005.4,Y
1591235196.0,286047005.4,P
1591235215.8,286047002.3,N
1591235235.7,286047005.8,P
1591235255.5,286047005.4,Y
1591235275.3,286047001.2,P
1591235295.2,286047004.3,N
1591235315.0,286047001.8,N
1591235315.9,286047001.8,N
1591235335.7,286047005.5,Y
1591235355.6,286047000.8,P
1591235375.4,286046999.9,N
1591235395.3,286046999.7,N
1591235415.1,286047001.5,N
1591235416.0,286047001.5,N
1591235435.8,286047003.3,Y
1591235455.7,286047004.5,P
1591235475.5,286047009.2,P
1591235495.3,286047008.8,N
1591235515.2,286047008.8,N
1591235535.0,286047008.7,N
1591235535.9,286047008.7,N
1591235555.8,286047008.0,N
1591235575.6,286047012.4,Y
1591235595.4,286047003.3,P
1591235615.3,286047005.1,N
1591235635.1,286047003.1,N
1591235655.9,286047003.6,N
1591235675.7,286046999.7,N
1591235695.5,286046997.8,N
1591235715.4,286046992.8,N
1591235735.2,286046989.1,N
1591235755.0,286046989.8,N
1591235755.9,286046989.8,N
1591235775.8,286046989.8,N
1591235795.6,286046987.2,N
1591235815.4,286046988.9,N
1591235835.3,286046987.3,N
1591235855.1,286046988.4,N
1591235875.9,286046984.1,N
1591235895.7,286046989.6,N
1591235915.5,286046987.1,N
1591235935.4,286046988.6,N
1591235955.2,286046990.2,N
1591235975.0,286046993.6,N
1591235975.9,286046993.6,N
1591235995.8,286046996.0,N
