# file name; noise; peak f.; mag.; duration
20200604080043894_FLZ-R0_snap.fits;9.3749;26450.7;8.79123;0
20200604080143969_FLZ-R0_snap.fits;10.538;26456.5;9.56194;0
20200604080244043_FLZ-R0_snap.fits;10.7799;26507.8;11.0772;0
20200604080344118_FLZ-R0_snap.fits;10.7246;26531.2;10.6837;0
20200604080444193_FLZ-R0_snap.fits;10.9743;26458;11.0717;0
20200604080544267_FLZ-R0_snap.fits;10.9707;26545.9;8.71226;0
20200604080701750_FLZ-R0_met.fits;13.1877;26493.2;28.6044;0.170667
20200604080733323_FLZ-R0_met.fits;9.4981;26506.3;33.2318;0.170667
20200604080644342_FLZ-R0_snap.fits;8.59952;26463.9;8.43664;0
20200604080744417_FLZ-R0_snap.fits;11.1265;26472.7;9.70847;0
20200604080844491_FLZ-R0_snap.fits;11.4923;26491.7;9.83992;0
20200604080957366_FLZ-R0_met.fits;10.8372;26494.6;28.3896;0.341333
20200604080944566_FLZ-R0_snap.fits;12.9506;26528.3;8.90268;0
20200604081110411_FLZ-R0_met.fits;11.9889;26494.6;28.4987;0.170667
20200604081044641_FLZ-R0_snap.fits;11.3276;26507.8;7.95017;0
20200604081144715_FLZ-R0_snap.fits;12.556;26456.5;9.96169;0
20200604081244790_FLZ-R0_snap.fits;10.1962;26544.4;10.5137;0
20200604081428555_FLZ-R0_met.fits;9.10373;26493.2;25.8716;2.73067
20200604081344865_FLZ-R0_snap.fits;10.121;26509.3;7.87267;0
20200604081535627_FLZ-R0_met.fits;11.6235;26493.2;40.047;0.341333
20200604081444939_FLZ-R0_snap.fits;9.7532;26490.2;8.76291;0
20200604081639798_FLZ-R0_met.fits;10.396;26507.8;20.8765;0.170667
20200604081545014_FLZ-R0_snap.fits;9.66145;26463.9;9.21166;0
20200604081645089_FLZ-R0_snap.fits;9.56073;26497.6;10.3565;0
20200604081745163_FLZ-R0_snap.fits;10.3729;26491.7;11.5731;0
20200604081845238_FLZ-R0_snap.fits;10.294;26518.1;11.4392;0
20200604081945313_FLZ-R0_snap.fits;10.9441;26538.6;11.2761;0
20200604082045387_FLZ-R0_snap.fits;10.5719;26463.9;9.58702;0
20200604082145462_FLZ-R0_snap.fits;10.857;26475.6;8.74943;0
20200604082245537_FLZ-R0_snap.fits;11.3587;26497.6;10.4819;0
20200604082345611_FLZ-R0_snap.fits;9.06409;26507.8;9.30305;0
20200604082445686_FLZ-R0_snap.fits;8.99391;26480;10.6362;0
20200604082545761_FLZ-R0_snap.fits;9.69116;26490.2;17.0542;0
20200604082740449_FLZ-R0_met.fits;9.33193;26477.1;19.095;0.170667
20200604082645835_FLZ-R0_snap.fits;11.2145;26459.5;9.90515;0
20200604082840353_FLZ-R0_met.fits;9.10361;26499;22.2614;0.170667
20200604082745910_FLZ-R0_snap.fits;11.247;26528.3;8.05815;0
20200604082939403_FLZ-R0_met.fits;10.0219;26490.2;22.4482;0.512
20200604082845985_FLZ-R0_snap.fits;11.0516;26547.4;10.6416;0
20200604082946059_FLZ-R0_snap.fits;10.4442;26513.7;6.4091;0
20200604083046134_FLZ-R0_snap.fits;9.30544;26543;8.1359;0
20200604083146209_FLZ-R0_snap.fits;11.2966;26540;8.82018;0
20200604083246283_FLZ-R0_snap.fits;10.1021;26504.9;10.7076;0
20200604083346358_FLZ-R0_snap.fits;10.5249;26475.6;8.03041;0
20200604083446433_FLZ-R0_snap.fits;12.3961;26466.8;9.58871;0
20200604083546507_FLZ-R0_snap.fits;10.8289;26500.5;10.4128;0
20200604083715937_FLZ-R0_met.fits;8.32579;26481.4;28.166;0.170667
20200604083646582_FLZ-R0_snap.fits;11.4754;26496.1;8.01111;0
20200604083746657_FLZ-R0_snap.fits;12.8745;26500.5;10.933;0
20200604083939809_FLZ-R0_met.fits;10.5067;26488.8;21.3298;0.170667
20200604083846731_FLZ-R0_snap.fits;12.5506;26496.1;8.87994;0
20200604083946806_FLZ-R0_snap.fits;12.4873;26531.2;9.68792;0
20200604084046881_FLZ-R0_snap.fits;13.5302;26463.9;9.75783;0
20200604084146955_FLZ-R0_snap.fits;11.9558;26493.2;10.4646;0
20200604084247030_FLZ-R0_snap.fits;12.7545;26482.9;9.77339;0
20200604084347105_FLZ-R0_snap.fits;10.6995;26503.4;10.7336;0
20200604084447179_FLZ-R0_snap.fits;11.4779;26500.5;9.59794;0
20200604084547254_FLZ-R0_snap.fits;10.1405;26547.4;11.292;0
20200604084647329_FLZ-R0_snap.fits;8.58144;26516.6;10.2789;0
20200604084747403_FLZ-R0_snap.fits;12.1838;26537.1;11.5919;0
20200604084847478_FLZ-R0_snap.fits;12.1658;26453.6;10.7063;0
20200604084947553_FLZ-R0_snap.fits;11.015;26528.3;12.6809;0
20200604085047627_FLZ-R0_snap.fits;10.645;26516.6;9.70265;0
20200604085147702_FLZ-R0_snap.fits;12.5658;26538.6;11.2453;0
20200604085247777_FLZ-R0_snap.fits;13.878;26529.8;12.6961;0
20200604085347851_FLZ-R0_snap.fits;12.0378;26468.3;12.1664;0
20200604085447926_FLZ-R0_snap.fits;10.9329;26502;9.4121;0
20200604085548001_FLZ-R0_snap.fits;12.2402;26516.6;9.68012;0
20200604085650635_FLZ-R0_met.fits;9.16211;26499;44.318;0.170667
20200604085648075_FLZ-R0_snap.fits;10.058;26515.1;11.0354;0
20200604085748150_FLZ-R0_snap.fits;13.1745;26523.9;10.823;0
20200604085848225_FLZ-R0_snap.fits;12.2727;26516.6;8.45038;0
20200604085948299_FLZ-R0_snap.fits;10.5784;26449.2;9.85856;0
