# file name; noise; peak f.; mag.; duration
20200604130006219_FLZ-R0_snap.fits;13.2964;26544.4;11.4149;0
20200604130106294_FLZ-R0_snap.fits;11.4706;26540;12.8454;0
20200604130248353_FLZ-R0_met.fits;10.412;26500.5;22.8227;0.170667
20200604130206369_FLZ-R0_snap.fits;13.2853;26504.9;11.3635;0
20200604130306443_FLZ-R0_snap.fits;10.6689;26521;11.0401;0
20200604130440822_FLZ-R0_met.fits;11.2679;26502;85.8483;0.341333
20200604130406518_FLZ-R0_snap.fits;10.8224;26547.4;9.21456;0
20200604130557963_FLZ-R0_met.fits;10.6591;26521;35.1002;0.341333
20200604130506593_FLZ-R0_snap.fits;10.2809;26466.8;10.8941;0
20200604130606667_FLZ-R0_snap.fits;10.6034;26528.3;9.61973;0
20200604130706742_FLZ-R0_snap.fits;12.5511;26496.1;8.24518;0
20200604130806817_FLZ-R0_snap.fits;9.83671;26540;9.80943;0
20200604130913206_FLZ-R0_met.fits;10.9041;26481.4;23.1331;0.170667
20200604130949387_FLZ-R0_met.fits;12.0716;26509.3;33.8126;0.170667
20200604130906891_FLZ-R0_snap.fits;10.0416;26463.9;7.4424;0
20200604131006966_FLZ-R0_snap.fits;10.802;26502;11.8501;0
20200604131107041_FLZ-R0_snap.fits;11.1702;26503.4;10.2054;0
20200604131207115_FLZ-R0_snap.fits;10.4999;26475.6;8.14366;0
20200604131307190_FLZ-R0_snap.fits;10.9931;26463.9;7.94438;0
20200604131407265_FLZ-R0_snap.fits;9.88382;26496.1;9.73437;0
20200604131507339_FLZ-R0_snap.fits;11.7364;26535.6;8.02232;0
20200604131607414_FLZ-R0_snap.fits;9.13464;26491.7;6.7951;0
20200604131707489_FLZ-R0_snap.fits;10.3302;26504.9;13.3884;0
20200604131830945_FLZ-R0_met.fits;11.3484;26500.5;25.1821;0.170667
20200604131807563_FLZ-R0_snap.fits;10.6897;26506.3;7.88651;0
20200604131947403_FLZ-R0_met.fits;10.1902;26502;31.9693;0.170667
20200604131907638_FLZ-R0_snap.fits;9.63281;26462.4;11.0935;0
20200604132007713_FLZ-R0_snap.fits;9.09505;26453.6;9.07344;0
20200604132107787_FLZ-R0_snap.fits;8.37878;26544.4;9.82456;0
20200604132207862_FLZ-R0_snap.fits;10.9258;26522.5;8.18758;0
20200604132318006_FLZ-R0_met.fits;9.00819;26503.4;55.2218;0.512
20200604132307937_FLZ-R0_snap.fits;10.0772;26469.7;9.68573;0
20200604132451190_FLZ-R0_met.fits;12.0271;26497.6;111.861;0.341333
20200604132408011_FLZ-R0_snap.fits;12.237;26474.1;12.7599;0
20200604132508086_FLZ-R0_snap.fits;9.43605;26474.1;9.47176;0
20200604132608161_FLZ-R0_snap.fits;12.2598;26499;11.6929;0
20200604132744587_FLZ-R0_met.fits;11.3408;26485.8;47.2901;0.341333
20200604132708235_FLZ-R0_snap.fits;10.0529;26500.5;9.59634;0
20200604132808310_FLZ-R0_snap.fits;9.85629;26485.8;8.81814;0
20200604132945419_FLZ-R0_met.fits;12.8628;26490.2;39.9318;0.341333
20200604133003169_FLZ-R0_met.fits;11.6263;26491.7;28.2005;0.170667
20200604132908385_FLZ-R0_snap.fits;11.2188;26485.8;10.9935;0
20200604133101025_FLZ-R0_met.fits;11.5694;26469.7;36.1578;0.170667
20200604133008459_FLZ-R0_snap.fits;12.4387;26474.1;10.3861;0
20200604133108534_FLZ-R0_snap.fits;10.8909;26525.4;9.744;0
20200604133253494_FLZ-R0_met.fits;9.20422;26488.8;24.6644;0.170667
20200604133208609_FLZ-R0_snap.fits;10.5139;26493.2;9.75325;0
20200604133338038_FLZ-R0_met.fits;11.5862;26502;23.959;0.170667
20200604133308683_FLZ-R0_snap.fits;9.79383;26532.7;11.2857;0
20200604133408758_FLZ-R0_snap.fits;11.1328;26503.4;9.04043;0
20200604133508833_FLZ-R0_snap.fits;11.5664;26469.7;10.4988;0
20200604133608907_FLZ-R0_snap.fits;11.6748;26450.7;9.8512;0
20200604133708982_FLZ-R0_snap.fits;9.86009;26488.8;8.63174;0
20200604133809057_FLZ-R0_snap.fits;10.2679;26544.4;8.69173;0
20200604133926539_FLZ-R0_met.fits;10.3191;26509.3;32.0537;0.170667
20200604133909131_FLZ-R0_snap.fits;10.922;26534.2;7.54788;0
20200604134018593_FLZ-R0_met.fits;9.97037;26515.1;21.5912;0.512
20200604134009206_FLZ-R0_snap.fits;10.3236;26519.5;8.55941;0
20200604134202699_FLZ-R0_met.fits;10.1531;26481.4;43.229;0.341333
20200604134109281_FLZ-R0_snap.fits;10.5088;26472.7;10.6267;0
20200604134209355_FLZ-R0_snap.fits;11.3932;26507.8;9.63292;0
20200604134309430_FLZ-R0_snap.fits;9.53978;26481.4;8.05395;0
20200604134409505_FLZ-R0_snap.fits;11.1292;26482.9;9.9158;0
20200604134536203_FLZ-R0_met.fits;9.27575;26493.2;35.4601;0.341333
20200604134509579_FLZ-R0_snap.fits;12.3707;26460.9;9.5484;0
20200604134641569_FLZ-R0_met.fits;10.1816;26474.1;22.4362;0.170667
20200604134647713_FLZ-R0_met.fits;12.8636;26478.5;67.736;0.170667
20200604134609654_FLZ-R0_snap.fits;9.11091;26462.4;8.15742;0
20200604134709729_FLZ-R0_snap.fits;8.90289;26458;9.25608;0
20200604134809803_FLZ-R0_snap.fits;11.2071;26509.3;10.4277;0
20200604134919435_FLZ-R0_met.fits;13.5093;26484.4;29.4841;0.170667
20200604134909878_FLZ-R0_snap.fits;10.6058;26472.7;7.83051;0
20200604135009953_FLZ-R0_snap.fits;8.99026;26449.2;8.32138;0
20200604135109515_FLZ-R0_met.fits;11.9463;26488.8;29.9388;0.170667
20200604135110027_FLZ-R0_snap.fits;10.741;26484.4;11.1956;0
20200604135226145_FLZ-R0_met.fits;9.56276;26488.8;37.0976;0.170667
20200604135210102_FLZ-R0_snap.fits;10.6936;26534.2;10.7453;0
20200604135318710_FLZ-R0_met.fits;10.766;26490.2;23.2256;0.170667
20200604135347211_FLZ-R0_met.fits;10.4147;26466.8;25.6395;0.341333
20200604135310177_FLZ-R0_snap.fits;10.5363;26491.7;9.52985;0
20200604135407691_FLZ-R0_met.fits;10.4018;26490.2;21.6338;0.341333
20200604135410251_FLZ-R0_snap.fits;11.5586;26480;10.8241;0
20200604135510326_FLZ-R0_snap.fits;12.8774;26487.3;9.9327;0
20200604135624737_FLZ-R0_met.fits;11.6867;26480;23.4516;0.170667
20200604135644022_FLZ-R0_met.fits;15.223;26484.4;77.0516;0.512
20200604135658358_FLZ-R0_met.fits;9.74267;26496.1;30.2141;0.341333
20200604135610401_FLZ-R0_snap.fits;12.1398;26525.4;10.4748;0
20200604135710646_FLZ-R0_met.fits;11.0811;26502;24.9834;0.170667
20200604135803723_FLZ-R0_met.fits;10.119;26500.5;24.2956;0.170667
20200604135710475_FLZ-R0_snap.fits;11.6071;26547.4;8.30543;0
20200604135822326_FLZ-R0_met.fits;10.8582;26496.1;23.0339;0.170667
20200604135828641_FLZ-R0_met.fits;11.1317;26472.7;38.9715;0.170667
20200604135810550_FLZ-R0_snap.fits;11.5868;26547.4;8.19276;0
20200604135910625_FLZ-R0_snap.fits;11.5454;26496.1;8.84356;0
