# file name; noise; peak f.; mag.; duration
20200604090048374_FLZ-R0_snap.fits;11.8365;26541.5;10.4502;0
20200604090147595_FLZ-R0_met.fits;10.281;26499;44.0779;0.341333
20200604090233846_FLZ-R0_met.fits;10.6229;26509.3;24.9216;0.170667
20200604090148449_FLZ-R0_snap.fits;12.9094;26465.3;9.15662;0
20200604090248523_FLZ-R0_snap.fits;11.7371;26481.4;10.7742;0
20200604090432630_FLZ-R0_met.fits;12.533;26503.4;45.4297;0.170667
20200604090348598_FLZ-R0_snap.fits;10.9572;26547.4;12.235;0
20200604090448673_FLZ-R0_snap.fits;13.3811;26515.1;12.0518;0
20200604090548747_FLZ-R0_snap.fits;11.5116;26491.7;8.46216;0
20200604090648822_FLZ-R0_snap.fits;9.7879;26491.7;11.5555;0
20200604090748897_FLZ-R0_snap.fits;10.2555;26512.2;9.39343;0
20200604090848971_FLZ-R0_snap.fits;11.7241;26474.1;8.85922;0
20200604090949046_FLZ-R0_snap.fits;12.4609;26537.1;10.8034;0
20200604091049121_FLZ-R0_snap.fits;11.3367;26512.2;9.04085;0
20200604091149195_FLZ-R0_snap.fits;13.6689;26469.7;9.49716;0
20200604091319478_FLZ-R0_met.fits;10.5411;26507.8;33.5659;0.170667
20200604091249270_FLZ-R0_snap.fits;11.8619;26532.7;11.0239;0
20200604091421601_FLZ-R0_met.fits;10.4636;26484.4;87.6543;0.341333
20200604091349345_FLZ-R0_snap.fits;11.0046;26544.4;8.1538;0
20200604091527137_FLZ-R0_met.fits;10.9481;26531.2;21.9194;0.170667
20200604091544545_FLZ-R0_met.fits;9.79752;26502;112.733;0.512
20200604091449419_FLZ-R0_snap.fits;10.5688;26487.3;9.66832;0
20200604091549494_FLZ-R0_snap.fits;12.3177;26481.4;9.80547;0
20200604091649569_FLZ-R0_snap.fits;10.6281;26485.8;9.77829;0
20200604091749643_FLZ-R0_snap.fits;10.8638;26541.5;9.72622;0
20200604091849718_FLZ-R0_snap.fits;13.7007;26526.9;9.63415;0
20200604091949793_FLZ-R0_snap.fits;11.1232;26490.2;8.92569;0
20200604092100790_FLZ-R0_met.fits;11.0188;26480;27.762;0.170667
20200604092120929_FLZ-R0_met.fits;10.4677;26471.2;26.2319;0.341333
20200604092049867_FLZ-R0_snap.fits;13.3456;26531.2;9.27762;0
20200604092159329_FLZ-R0_met.fits;13.0911;26484.4;34.9597;0.341333
20200604092149942_FLZ-R0_snap.fits;11.8976;26482.9;7.75572;0
20200604092248993_FLZ-R0_met.fits;10.9666;26485.8;23.866;0.170667
20200604092250017_FLZ-R0_snap.fits;11.7231;26503.4;9.36771;0
20200604092407841_FLZ-R0_met.fits;11.882;26468.3;26.1084;0.170667
20200604092350091_FLZ-R0_snap.fits;11.1033;26516.6;10.0601;0
20200604092447265_FLZ-R0_met.fits;11.046;26477.1;24.1769;0.170667
20200604092450166_FLZ-R0_snap.fits;11.117;26452.1;10.6042;0
20200604092550241_FLZ-R0_snap.fits;12.4283;26499;8.81074;0
20200604092650315_FLZ-R0_snap.fits;10.4273;26541.5;8.35564;0
20200604092805067_FLZ-R0_met.fits;10.3244;26504.9;28.4251;0.170667
20200604092750390_FLZ-R0_snap.fits;13.5066;26477.1;7.85926;0
20200604092850465_FLZ-R0_snap.fits;11.5165;26466.8;12.2585;0
20200604092950539_FLZ-R0_snap.fits;11.8721;26540;8.99401;0
20200604093050614_FLZ-R0_snap.fits;10.4031;26488.8;10.5785;0
20200604093150689_FLZ-R0_snap.fits;10.6421;26453.6;13.1522;0
20200604093250763_FLZ-R0_snap.fits;12.6034;26540;8.92916;0
20200604093410806_FLZ-R0_met.fits;11.0019;26531.2;25.9178;0.170667
20200604093350838_FLZ-R0_snap.fits;12.2971;26506.3;8.37274;0
20200604093450913_FLZ-R0_snap.fits;11.2444;26456.5;8.68238;0
20200604093550987_FLZ-R0_snap.fits;10.3078;26456.5;9.26304;0
20200604093721611_FLZ-R0_met.fits;11.6143;26488.8;26.3543;0.170667
20200604093651062_FLZ-R0_snap.fits;10.9438;26522.5;11.0663;0
20200604093827318_FLZ-R0_met.fits;13.7001;26499;33.4016;0.853333
20200604093751137_FLZ-R0_snap.fits;11.073;26474.1;11.5816;0
20200604093851211_FLZ-R0_snap.fits;11.7851;26469.7;9.52977;0
20200604094011766_FLZ-R0_met.fits;11.0937;26449.2;35.8683;0.170667
20200604093951286_FLZ-R0_snap.fits;11.9908;26449.2;8.69111;0
20200604094051361_FLZ-R0_snap.fits;9.33549;26493.2;10.5102;0
20200604094151435_FLZ-R0_snap.fits;10.9416;26525.4;10.7259;0
20200604094251510_FLZ-R0_snap.fits;12.645;26493.2;10.6896;0
20200604094351585_FLZ-R0_snap.fits;10.9498;26543;10.6706;0
20200604094451659_FLZ-R0_snap.fits;10.8132;26477.1;14.4314;0
20200604094618017_FLZ-R0_met.fits;10.8162;26519.5;27.3859;1.024
20200604094551734_FLZ-R0_snap.fits;10.6995;26516.6;8.63506;0
20200604094651809_FLZ-R0_snap.fits;12.8457;26494.6;11.37;0
20200604094831819_FLZ-R0_met.fits;13.6552;26485.8;57.2883;0.170667
20200604094751883_FLZ-R0_snap.fits;10.0058;26471.2;8.74098;0
20200604094851958_FLZ-R0_snap.fits;9.16455;26540;8.92045;0
20200604094952033_FLZ-R0_snap.fits;10.5335;26484.4;10.0212;0
20200604095136481_FLZ-R0_met.fits;11.2566;26462.4;24.4029;0.170667
20200604095052107_FLZ-R0_snap.fits;10.0782;26456.5;11.2742;0
20200604095153377_FLZ-R0_met.fits;12.6359;26485.8;33.3143;0.170667
20200604095204299_FLZ-R0_met.fits;10.4988;26515.1;23.1392;0.170667
20200604095152182_FLZ-R0_snap.fits;10.5846;26518.1;10.4763;0
20200604095252257_FLZ-R0_snap.fits;12.223;26525.4;10.7395;0
20200604095352331_FLZ-R0_snap.fits;11.0061;26535.6;10.4642;0
20200604095452406_FLZ-R0_snap.fits;12.3539;26503.4;12.8173;0
20200604095552481_FLZ-R0_snap.fits;10.6262;26477.1;12.364;0
20200604095652555_FLZ-R0_snap.fits;11.2822;26503.4;11.4457;0
20200604095822326_FLZ-R0_met.fits;13.6503;26469.7;56.01;1.024
20200604095752630_FLZ-R0_snap.fits;9.42239;26472.7;12.6931;0
20200604095852705_FLZ-R0_snap.fits;10.3194;26519.5;8.1339;0
20200604095952779_FLZ-R0_snap.fits;10.8768;26458;10.1629;0
