# file name; noise; peak f.; mag.; duration
20200604180028619_FLZ-R0_snap.fits;11.3936;26502;10.3368;0
20200604180128694_FLZ-R0_snap.fits;10.2906;26523.9;10.9212;0
20200604180228769_FLZ-R0_snap.fits;11.3711;26522.5;10.5678;0
20200604180328843_FLZ-R0_snap.fits;12.2367;26450.7;9.27571;0
20200604180428918_FLZ-R0_snap.fits;10.7311;26474.1;11.7685;0
20200604180528993_FLZ-R0_snap.fits;11.0141;26502;9.59677;0
20200604180629067_FLZ-R0_snap.fits;11.848;26469.7;10.8456;0
20200604180729142_FLZ-R0_snap.fits;10.3831;26545.9;10.8484;0
20200604180829217_FLZ-R0_snap.fits;11.3042;26535.6;9.36142;0
20200604180929291_FLZ-R0_snap.fits;12.256;26513.7;8.36463;0
20200604181042166_FLZ-R0_met.fits;11.2766;26472.7;60.0947;1.024
20200604181029366_FLZ-R0_snap.fits;11.9573;26475.6;10.1622;0
20200604181129441_FLZ-R0_snap.fits;10.8078;26537.1;8.21714;0
20200604181243169_FLZ-R0_met.fits;10.0464;26480;25.8099;0.170667
20200604181229515_FLZ-R0_snap.fits;10.0809;26463.9;11.0562;0
20200604181329590_FLZ-R0_snap.fits;9.34068;26494.6;9.423;0
20200604181429665_FLZ-R0_snap.fits;12.7549;26462.4;9.79085;0
20200604181529739_FLZ-R0_snap.fits;13.3946;26540;8.04715;0
20200604181629814_FLZ-R0_snap.fits;11.5932;26513.7;10.8111;0
20200604181729889_FLZ-R0_snap.fits;12.107;26523.9;12.6666;0
20200604181835937_FLZ-R0_met.fits;10.7626;26493.2;32.4233;0.682667
20200604181829963_FLZ-R0_snap.fits;9.1579;26515.1;9.95283;0
20200604181930038_FLZ-R0_snap.fits;11.1123;26480;6.64236;0
20200604182030113_FLZ-R0_snap.fits;12.0845;26496.1;12.7628;0
20200604182215073_FLZ-R0_met.fits;13.2273;26503.4;42.3063;0.170667
20200604182130187_FLZ-R0_snap.fits;11.5673;26513.7;9.85214;0
20200604182230262_FLZ-R0_snap.fits;10.7445;26515.1;7.56677;0
20200604182330337_FLZ-R0_snap.fits;11.4806;26488.8;10.1994;0
20200604182430411_FLZ-R0_snap.fits;10.4288;26543;9.90635;0
20200604182530486_FLZ-R0_snap.fits;12.5861;26521;8.11656;0
20200604182645921_FLZ-R0_met.fits;10.9632;26472.7;22.103;0.170667
20200604182630561_FLZ-R0_snap.fits;13.2851;26519.5;10.7672;0
20200604182730635_FLZ-R0_snap.fits;11.2942;26526.9;8.68519;0
20200604182836513_FLZ-R0_met.fits;10.9714;26488.8;73.1288;0.341333
20200604182830710_FLZ-R0_snap.fits;9.87691;26521;10.733;0
20200604182930785_FLZ-R0_snap.fits;10.6327;26475.6;9.42185;0
20200604183030859_FLZ-R0_snap.fits;11.6903;26540;11.8526;0
20200604183130934_FLZ-R0_snap.fits;9.46664;26541.5;9.8525;0
20200604183231009_FLZ-R0_snap.fits;10.2055;26494.6;8.93555;0
20200604183331083_FLZ-R0_snap.fits;10.5651;26525.4;9.15216;0
20200604183431158_FLZ-R0_snap.fits;11.9798;26478.5;9.03952;0
20200604183531233_FLZ-R0_snap.fits;11.3452;26528.3;11.7841;0
20200604183631307_FLZ-R0_snap.fits;9.10982;26525.4;5.54872;0
20200604183731382_FLZ-R0_snap.fits;10.618;26513.7;9.63471;0
20200604183831457_FLZ-R0_snap.fits;11.2017;26541.5;9.64754;0
20200604183931531_FLZ-R0_snap.fits;11.2821;26516.6;9.10915;0
20200604184031606_FLZ-R0_snap.fits;10.0365;26507.8;10.7127;0
20200604184131681_FLZ-R0_snap.fits;9.81854;26460.9;9.20771;0
20200604184231755_FLZ-R0_snap.fits;12.0616;26459.5;10.4093;0
20200604184331830_FLZ-R0_snap.fits;10.4369;26452.1;8.77102;0
20200604184432246_FLZ-R0_met.fits;11.7162;26500.5;57.7716;0.341333
20200604184431905_FLZ-R0_snap.fits;11.4681;26503.4;10.5156;0
20200604184531979_FLZ-R0_snap.fits;11.9096;26466.8;9.15147;0
20200604184632054_FLZ-R0_snap.fits;10.3883;26449.2;11.2419;0
20200604184732129_FLZ-R0_snap.fits;10.978;26471.2;9.74937;0
20200604184832203_FLZ-R0_snap.fits;11.8106;26480;8.15181;0
20200604184932278_FLZ-R0_snap.fits;12.2099;26540;8.95682;0
20200604185032353_FLZ-R0_snap.fits;11.1868;26528.3;8.03811;0
20200604185132427_FLZ-R0_snap.fits;9.2389;26469.7;9.6389;0
20200604185232502_FLZ-R0_snap.fits;11.1397;26469.7;7.81724;0
20200604185332577_FLZ-R0_snap.fits;12.3415;26494.6;9.90616;0
20200604185432651_FLZ-R0_snap.fits;11.0319;26538.6;11.1062;0
20200604185532726_FLZ-R0_snap.fits;10.824;26493.2;7.59879;0
20200604185632801_FLZ-R0_snap.fits;10.8611;26474.1;6.69959;0
20200604185732875_FLZ-R0_snap.fits;10.1642;26478.5;11.3916;0
20200604185832950_FLZ-R0_snap.fits;10.246;26519.5;10.7711;0
20200604185933025_FLZ-R0_snap.fits;9.90789;26475.6;8.0687;0
