# file name; noise; peak f.; mag.; duration
20200604205953761_FLZ-R0_met.fits;12.4323;26458;42.3689;0.341333
20200604210042059_FLZ-R0_snap.fits;11.1374;26452.1;10.4281;0
20200604210142134_FLZ-R0_snap.fits;11.8536;26485.8;6.98636;0
20200604210242209_FLZ-R0_snap.fits;11.2999;26507.8;9.11206;0
20200604210342283_FLZ-R0_snap.fits;12.6132;26525.4;10.8662;0
20200604210442358_FLZ-R0_snap.fits;11.1418;26471.2;11.0651;0
20200604210636363_FLZ-R0_met.fits;10.4322;26478.5;20.9715;0.341333
20200604210542433_FLZ-R0_snap.fits;11.7894;26449.2;10.6935;0
20200604210642507_FLZ-R0_snap.fits;10.5867;26465.3;10.0146;0
20200604210742582_FLZ-R0_snap.fits;11.3579;26458;12.0313;0
20200604210842657_FLZ-R0_snap.fits;12.3374;26531.2;10.1367;0
20200604210942731_FLZ-R0_snap.fits;11.2347;26488.8;8.45013;0
20200604211042806_FLZ-R0_snap.fits;12.5888;26528.3;8.34809;0
20200604211142881_FLZ-R0_snap.fits;9.4607;26478.5;12.5387;0
20200604211242955_FLZ-R0_snap.fits;9.1018;26519.5;8.95019;0
20200604211343030_FLZ-R0_snap.fits;10.3086;26522.5;11.2556;0
20200604211443105_FLZ-R0_snap.fits;11.852;26465.3;11.4432;0
20200604211543179_FLZ-R0_snap.fits;11.7842;26475.6;8.98457;0
20200604211704758_FLZ-R0_met.fits;11.5447;26499;34.8861;0.341333
20200604211643254_FLZ-R0_snap.fits;10.3781;26471.2;8.44905;0
20200604211743329_FLZ-R0_snap.fits;12.4314;26477.1;9.05762;0
20200604211843403_FLZ-R0_snap.fits;12.9929;26456.5;10.7553;0
20200604211943478_FLZ-R0_snap.fits;10.4175;26544.4;6.95454;0
20200604212043553_FLZ-R0_snap.fits;12.2383;26480;10.3411;0
20200604212143627_FLZ-R0_snap.fits;10.3513;26535.6;9.92916;0
20200604212243702_FLZ-R0_snap.fits;12.0293;26534.2;9.1043;0
20200604212405451_FLZ-R0_met.fits;12.4099;26515.1;28.4365;0.341333
20200604212343777_FLZ-R0_snap.fits;10.2191;26523.9;11.5791;0
20200604212447777_FLZ-R0_met.fits;10.1324;26488.8;21.2742;0.170667
20200604212443851_FLZ-R0_snap.fits;10.4541;26463.9;8.87025;0
20200604212543926_FLZ-R0_snap.fits;10.0971;26507.8;10.1664;0
20200604212644001_FLZ-R0_snap.fits;10.701;26472.7;10.722;0
20200604212744075_FLZ-R0_snap.fits;11.8349;26460.9;8.98278;0
20200604212844150_FLZ-R0_snap.fits;11.3136;26518.1;8.46181;0
20200604213023307_FLZ-R0_met.fits;8.09617;26521;16.8132;0.170667
20200604212944225_FLZ-R0_snap.fits;10.6276;26531.2;9.1846;0
20200604213104779_FLZ-R0_met.fits;11.2759;26500.5;45.0585;0.341333
20200604213044299_FLZ-R0_snap.fits;10.343;26522.5;9.38051;0
20200604213144374_FLZ-R0_snap.fits;10.7014;26504.9;30.64;0
20200604213242913_FLZ-R0_met.fits;12.5721;26504.9;30.64;0.341333
20200604213244449_FLZ-R0_snap.fits;10.7103;26547.4;11.1753;0
20200604213344523_FLZ-R0_snap.fits;10.9926;26504.9;10.3906;0
20200604213444598_FLZ-R0_snap.fits;10.1439;26540;8.2186;0
20200604213544673_FLZ-R0_snap.fits;11.382;26504.9;11.053;0
20200604213644747_FLZ-R0_snap.fits;9.33966;26519.5;11.7552;0
20200604213744822_FLZ-R0_snap.fits;11.8778;26515.1;11.5875;0
20200604213844897_FLZ-R0_snap.fits;13.3336;26537.1;9.73608;0
20200604213944971_FLZ-R0_snap.fits;12.1022;26522.5;8.31556;0
20200604214045046_FLZ-R0_snap.fits;10.9638;26488.8;9.56643;0
20200604214145121_FLZ-R0_snap.fits;12.1347;26538.6;10.2792;0
20200604214245195_FLZ-R0_snap.fits;12.0085;26521;8.36014;0
20200604214345270_FLZ-R0_snap.fits;10.2751;26497.6;9.01149;0
20200604214445345_FLZ-R0_snap.fits;13.7128;26478.5;8.88758;0
20200604214545419_FLZ-R0_snap.fits;11.7754;26534.2;8.77847;0
20200604214654198_FLZ-R0_met.fits;9.53971;26510.7;71.2204;0.341333
20200604214645494_FLZ-R0_snap.fits;9.8373;26534.2;8.96629;0
20200604214745569_FLZ-R0_snap.fits;11.6511;26543;9.03522;0
20200604214845643_FLZ-R0_snap.fits;12.2903;26466.8;11.3647;0
20200604214945718_FLZ-R0_snap.fits;11.2644;26543;11.1485;0
20200604215045793_FLZ-R0_snap.fits;11.413;26522.5;10.3325;0
20200604215145867_FLZ-R0_snap.fits;11.3434;26488.8;10.428;0
20200604215245942_FLZ-R0_snap.fits;11.6849;26534.2;10.4707;0
20200604215426635_FLZ-R0_met.fits;11.0632;26506.3;32.5704;0.341333
20200604215346017_FLZ-R0_snap.fits;11.0354;26512.2;9.08392;0
20200604215446091_FLZ-R0_snap.fits;12.1028;26475.6;9.05544;0
20200604215546166_FLZ-R0_snap.fits;12.0418;26521;5.97328;0
20200604215646241_FLZ-R0_snap.fits;12.3723;26518.1;11.1762;0
20200604215746315_FLZ-R0_snap.fits;10.3802;26503.4;7.38111;0
20200604215845366_FLZ-R0_met.fits;11.6573;26484.4;23.3541;0.170667
20200604215846390_FLZ-R0_snap.fits;11.762;26515.1;10.1528;0
20200604215946465_FLZ-R0_snap.fits;10.8846;26537.1;7.84487;0
