#timestamp,LO_Frequency,Hit,StdDev 
1591228815.2,286046994.7,N
1591228835.0,286046991.7,N
1591228835.9,286046991.7,N
1591228855.8,286046992.0,N
1591228875.6,286046992.7,N
1591228895.5,286046992.2,N
1591228915.3,286046991.7,N
1591228935.1,286046994.1,N
1591228955.9,286046996.8,N
1591228975.7,286046999.3,N
1591228995.5,286047002.8,N
1591229015.4,286047001.4,N
1591229035.2,286047001.4,N
1591229055.1,286047005.5,N
1591229056.0,286047005.5,N
1591229075.8,286047006.4,N
1591229095.6,286047008.6,N
1591229115.5,286047011.6,N
1591229135.3,286047014.6,N
1591229155.1,286047017.1,N
1591229175.9,286047016.5,N
1591229195.7,286047016.3,N
1591229215.6,286047015.7,N
1591229235.4,286047019.1,N
1591229255.2,286047022.3,N
1591229275.1,286047026.3,N
1591229276.0,286047026.3,N
1591229295.8,286047028.2,N
1591229315.6,286047028.4,N
1591229335.5,286047030.0,N
1591229355.3,286047031.3,N
1591229375.2,286047031.4,N
1591229395.9,286047030.4,N
1591229415.7,286047032.5,N
1591229435.6,286047034.1,N
1591229455.4,286047033.4,N
1591229475.2,286047037.6,N
1591229495.1,286047037.5,N
1591229496.0,286047037.5,Y
1591229515.8,286047017.0,P
1591229535.7,286047015.0,P
1591229555.5,286047014.8,P
1591229575.3,286047017.1,Y
1591229595.2,286047002.5,P
1591229615.0,286047005.9,N
1591229615.9,286047005.9,N
1591229635.7,286047007.6,N
1591229655.6,286047008.5,N
1591229675.4,286047010.4,N
1591229695.3,286047012.0,N
1591229715.1,286047011.5,N
1591229716.0,286047011.5,N
1591229735.8,286047013.0,Y
1591229755.7,286047004.8,P
1591229775.5,286047007.6,P
1591229795.4,286047007.4,P
1591229815.2,286047009.2,Y
1591229835.0,286046999.8,P
1591229835.9,286046999.8,N
1591229855.8,286047000.1,N
1591229875.6,286047003.7,N
1591229895.4,286047006.4,N
1591229915.3,286047008.9,N
1591229935.1,286047010.7,N
1591229955.9,286047007.9,N
1591229975.7,286047008.3,N
1591229995.5,286047009.8,N
1591230015.4,286047011.8,N
1591230035.2,286047011.8,N
1591230055.0,286047014.8,Y
1591230055.9,286047014.8,P
1591230075.8,286047010.4,N
1591230095.6,286047010.7,P
1591230115.5,286047008.3,N
1591230135.3,286047006.2,N
1591230155.1,286047005.8,N
1591230175.9,286047003.2,N
1591230195.7,286047004.5,N
1591230215.5,286047003.0,N
1591230235.4,286047002.9,N
1591230255.2,286047006.9,N
1591230275.1,286047004.7,N
1591230276.0,286047004.7,N
1591230295.8,286047006.6,N
1591230315.6,286047006.1,N
1591230335.5,286047006.8,N
1591230355.3,286047007.4,N
1591230375.1,286047006.0,N
1591230395.9,286047005.5,N
1591230415.7,286047007.3,N
1591230435.6,286047006.9,N
1591230455.4,286047006.3,N
1591230475.2,286047007.8,N
1591230495.1,286047010.5,Y
1591230496.0,286047010.5,P
1591230515.8,286047003.8,N
1591230535.7,286047003.6,N
1591230555.5,286047003.3,N
1591230575.3,286047004.3,N
1591230595.2,286047003.0,N
1591230615.9,286047003.0,N
1591230635.7,286047003.5,N
1591230655.6,286047005.5,N
1591230675.4,286047003.7,N
1591230695.3,286047004.4,N
1591230715.1,286046999.9,N
1591230716.0,286046999.9,N
1591230735.8,286047001.2,N
1591230755.7,286046997.3,N
1591230775.5,286046996.6,N
1591230795.3,286046995.8,N
1591230815.2,286046993.3,N
1591230835.0,286046994.5,N
1591230835.9,286046994.5,N
1591230855.8,286046992.6,N
1591230875.6,286046990.6,N
1591230895.4,286046991.7,N
1591230915.3,286046991.5,N
1591230935.1,286046988.9,N
1591230955.8,286046991.2,N
1591230975.7,286046992.5,N
1591230995.5,286046993.4,N
1591231015.4,286046992.4,N
1591231035.2,286046990.5,N
1591231055.0,286046987.8,N
1591231055.9,286046987.8,N
1591231075.8,286046984.1,N
1591231095.6,286046983.8,N
1591231115.5,286046984.4,N
1591231135.3,286046984.5,N
1591231155.1,286046981.8,N
1591231175.9,286046982.2,N
1591231195.7,286046981.6,N
1591231215.5,286046978.0,Y
1591231235.4,286046984.0,P
1591231255.2,286046981.3,P
1591231275.1,286046975.9,P
1591231276.0,286046975.9,Y
1591231295.8,286046992.7,P
1591231315.6,286046991.4,N
1591231335.5,286046990.0,N
1591231355.3,286046988.7,Y
1591231375.2,286046998.1,P
1591231395.9,286047001.0,N
1591231415.7,286047001.2,N
1591231435.6,286046998.9,N
1591231455.4,286047002.1,N
1591231475.2,286047003.6,N
1591231495.1,286047003.5,N
1591231496.0,286047003.5,N
1591231515.8,286047004.0,N
1591231535.7,286047001.7,N
1591231555.5,286047001.4,N
1591231575.3,286047001.4,N
1591231595.2,286047001.7,N
1591231615.0,286047002.2,N
1591231615.9,286047002.2,N
1591231635.7,286047002.8,N
1591231655.6,286047000.1,N
1591231675.4,286046998.9,N
1591231695.3,286047002.7,N
1591231715.1,286047002.2,N
1591231716.0,286047002.2,N
1591231735.8,286047003.6,N
1591231755.7,286047003.3,N
1591231775.5,286047002.9,N
1591231795.3,286047005.6,N
1591231815.2,286047004.1,N
1591231835.0,286047002.8,N
1591231835.9,286047002.8,N
1591231855.8,286047002.7,N
1591231875.6,286047001.0,N
1591231895.4,286046998.2,N
1591231915.3,286046999.5,N
1591231935.1,286046996.8,N
1591231955.8,286046997.6,N
1591231975.7,286046992.5,Y
1591231995.5,286046988.6,P
1591232015.4,286046990.0,N
1591232035.2,286046988.0,N
1591232055.0,286046991.6,N
1591232055.9,286046991.6,N
1591232075.8,286046987.9,N
1591232095.6,286046985.5,Y
1591232115.5,286046991.7,P
1591232135.3,286046990.2,P
1591232155.1,286046994.8,P
1591232175.9,286046991.3,Y
1591232195.7,286046998.8,P
1591232215.6,286047002.6,N
1591232235.4,286047001.6,N
1591232255.2,286047007.6,N
1591232275.1,286047004.6,N
1591232276.0,286047004.6,N
1591232295.8,286047006.1,N
1591232315.6,286047008.8,N
1591232335.5,286047008.3,N
1591232355.3,286047005.6,N
1591232375.2,286047004.1,N
1591232395.9,286047003.9,N
