# file name; noise; peak f.; mag.; duration
20200604040035531_FLZ-R0_met.fits;10.242;26500.5;25.8714;0.170667
20200604040057377_FLZ-R0_met.fits;10.5633;26515.1;53.4931;1.024
20200604040025974_FLZ-R0_snap.fits;11.903;26456.5;11.4096;0
20200604040126049_FLZ-R0_snap.fits;10.7647;26513.7;9.89246;0
20200604040226123_FLZ-R0_snap.fits;9.29427;26500.5;8.71797;0
20200604040326198_FLZ-R0_snap.fits;10.7991;26487.3;7.12845;0
20200604040426273_FLZ-R0_snap.fits;11.4881;26545.9;10.4898;0
20200604040526347_FLZ-R0_snap.fits;11.9996;26488.8;8.4063;0
20200604040626422_FLZ-R0_snap.fits;10.2689;26532.7;7.77225;0
20200604040811723_FLZ-R0_met.fits;9.26218;26487.3;19.7852;0.341333
20200604040726497_FLZ-R0_snap.fits;10.1171;26529.8;7.02558;0
20200604040826571_FLZ-R0_snap.fits;8.97645;26507.8;8.56806;0
20200604040950881_FLZ-R0_met.fits;10.2566;26490.2;44.7293;0.170667
20200604040926646_FLZ-R0_snap.fits;10.9769;26504.9;6.02837;0
20200604041121505_FLZ-R0_met.fits;11.031;26515.1;26.044;0.341333
20200604041026721_FLZ-R0_snap.fits;9.59531;26463.9;11.1667;0
20200604041126795_FLZ-R0_snap.fits;11.3476;26510.7;8.3353;0
20200604041226870_FLZ-R0_snap.fits;8.96631;26510.7;9.8748;0
20200604041326945_FLZ-R0_snap.fits;9.01549;26472.7;6.83058;0
20200604041427019_FLZ-R0_snap.fits;10.2775;26522.5;11.379;0
20200604041527094_FLZ-R0_snap.fits;9.98075;26459.5;13.6308;0
20200604041627169_FLZ-R0_snap.fits;9.54703;26543;8.69405;0
20200604041727243_FLZ-R0_snap.fits;11.6621;26512.2;10.9398;0
20200604041844214_FLZ-R0_met.fits;9.26959;26500.5;23.4839;0.341333
20200604041920737_FLZ-R0_met.fits;9.67995;26507.8;33.608;0.170667
20200604041827318_FLZ-R0_snap.fits;9.38819;26478.5;8.11253;0
20200604041927393_FLZ-R0_snap.fits;10.941;26515.1;9.67968;0
20200604042033782_FLZ-R0_met.fits;10.3649;26513.7;36.5026;0.341333
20200604042027467_FLZ-R0_snap.fits;10.3128;26471.2;11.633;0
20200604042127542_FLZ-R0_snap.fits;11.719;26450.7;9.79225;0
20200604042255606_FLZ-R0_met.fits;10.4827;26480;91.5919;0.341333
20200604042227617_FLZ-R0_snap.fits;9.53602;26488.8;7.60026;0
20200604042344246_FLZ-R0_met.fits;9.97436;26496.1;27.6368;0.341333
20200604042357729_FLZ-R0_met.fits;9.01727;26507.8;20.1298;0.682667
20200604042419403_FLZ-R0_met.fits;9.45407;26507.8;27.8685;0.170667
20200604042327691_FLZ-R0_snap.fits;10.7528;26488.8;11.6068;0
20200604042446369_FLZ-R0_met.fits;9.64687;26482.9;28.2489;0.341333
20200604042458657_FLZ-R0_met.fits;10.2988;26509.3;20.7588;0.341333
20200604042520161_FLZ-R0_met.fits;9.61706;26499;25.3474;0.341333
20200604042427766_FLZ-R0_snap.fits;11.8572;26449.2;9.72104;0
20200604042527841_FLZ-R0_snap.fits;10.0718;26516.6;8.24982;0
20200604042645665_FLZ-R0_met.fits;10.3237;26526.9;20.9211;0.170667
20200604042627915_FLZ-R0_snap.fits;9.87291;26481.4;8.83838;0
20200604042727990_FLZ-R0_snap.fits;9.96476;26516.6;9.93964;0
20200604042828065_FLZ-R0_snap.fits;11.0032;26538.6;8.37417;0
20200604042928139_FLZ-R0_snap.fits;9.14553;26528.3;9.10677;0
20200604043028214_FLZ-R0_snap.fits;10.3122;26531.2;11.3359;0
20200604043128289_FLZ-R0_snap.fits;8.5674;26466.8;7.74162;0
20200604043228363_FLZ-R0_snap.fits;10.5306;26474.1;10.8579;0
20200604043328438_FLZ-R0_snap.fits;9.54053;26475.6;9.10685;0
20200604043440971_FLZ-R0_met.fits;10.8139;26488.8;31.4727;0.682667
20200604043428513_FLZ-R0_snap.fits;10.8472;26478.5;9.00557;0
20200604043616203_FLZ-R0_met.fits;9.70719;26525.4;64.279;1.024
20200604043528587_FLZ-R0_snap.fits;9.77389;26460.9;8.37587;0
20200604043628662_FLZ-R0_snap.fits;10.7383;26466.8;8.34704;0
20200604043728737_FLZ-R0_snap.fits;8.73169;26449.2;9.73641;0
20200604043828811_FLZ-R0_snap.fits;9.62716;26453.6;6.75727;0
20200604043947489_FLZ-R0_met.fits;11.2578;26471.2;25.0873;3.92533
20200604043928886_FLZ-R0_snap.fits;10.5598;26478.5;9.80337;0
20200604044028961_FLZ-R0_snap.fits;12.5943;26509.3;9.29151;0
20200604044129035_FLZ-R0_snap.fits;10.5394;26518.1;9.04154;0
20200604044323723_FLZ-R0_met.fits;10.376;26500.5;23.3765;0.341333
20200604044229110_FLZ-R0_snap.fits;10.7028;26463.9;10.314;0
20200604044329185_FLZ-R0_snap.fits;10.059;26507.8;9.11878;0
20200604044429259_FLZ-R0_snap.fits;9.88472;26458;8.87862;0
20200604044529334_FLZ-R0_snap.fits;12.0727;26540;10.5018;0
20200604044629409_FLZ-R0_snap.fits;10.2328;26482.9;8.95408;0
20200604044729483_FLZ-R0_snap.fits;11.2227;26490.2;9.88205;0
20200604044829558_FLZ-R0_snap.fits;11.3512;26545.9;8.82315;0
20200604044929633_FLZ-R0_snap.fits;10.0253;26490.2;9.99279;0
20200604045029707_FLZ-R0_snap.fits;8.58811;26502;12.4859;0
20200604045130806_FLZ-R0_met.fits;9.11651;26481.4;21.0227;0.170667
20200604045129782_FLZ-R0_snap.fits;11.2972;26525.4;9.04461;0
20200604045251361_FLZ-R0_met.fits;10.2455;26496.1;26.8955;0.341333
20200604045321227_FLZ-R0_met.fits;9.74894;26516.6;20.3157;0.170667
20200604045229857_FLZ-R0_snap.fits;8.57154;26521;8.28971;0
20200604045348193_FLZ-R0_met.fits;10.9787;26481.4;46.3446;0.170667
20200604045329931_FLZ-R0_snap.fits;9.25078;26469.7;6.13129;0
20200604045430006_FLZ-R0_snap.fits;9.64835;26485.8;9.68268;0
20200604045530081_FLZ-R0_snap.fits;9.08725;26529.8;8.86141;0
20200604045709409_FLZ-R0_met.fits;9.22829;26516.6;27.0809;0.170667
20200604045630155_FLZ-R0_snap.fits;12.0673;26482.9;7.72549;0
20200604045730230_FLZ-R0_snap.fits;11.7984;26537.1;9.10423;0
20200604045830305_FLZ-R0_snap.fits;10.0527;26513.7;8.98926;0
20200604045930379_FLZ-R0_snap.fits;8.94454;26471.2;10.1903;0
